"subject","predicate","object"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/2000/01/rdf-schema#label","Iti Rani Samanta"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://www.w3.org/2000/01/rdf-schema#comment","Iti Rani Samanta (born in 1970) is an Indian columnist, journalist and film producer. She won the Odisha State Film Awards in 2014 for Best Story Writer. She is also the editor of the monthly family magazine The Kadambini and the children’s magazine The Kunikatha."
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://xmlns.com/foaf/0.1/name","Iti Rani Samanta"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/property/name","Iti Rani Samanta"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cuttack"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cuttack"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_journalists"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Odisha"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Utkal_University_alumni"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_film_producers"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_writers"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_editors"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Visva-Bharati_University_alumni"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageID",67262046
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageRevisionID",1114358406
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Himansu_Sekhar_Khatua"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.A"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_journalists"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odisha"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Odisha"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utkal_University"
"http://dbpedia.org/resource/Iti_Rani_Samanta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_film_producers"
