"subject","predicate","object"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfColorado"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/2000/01/rdf-schema#label","La Poudre Pass"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/2000/01/rdf-schema#comment","La Poudre Pass (elevation 10,184 ft (3,104 m)), a high mountain pass, is located in the Rocky Mountains of northern Colorado in the United States. The pass straddles the Continental Divide, and separates the headwaters of La Poudre Pass Creek, which joins the Cache la Poudre River and eventually empties into the Gulf of Mexico, from the headwaters of the Colorado River, which drains into the Gulf of California. At the pass, the Continental Divide is the boundary between Grand and Larimer counties, and is also the northern boundary of Rocky Mountain National Park."
"http://dbpedia.org/resource/La_Poudre_Pass","http://dbpedia.org/property/name","La Poudre Pass"
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.47666549682617
"http://dbpedia.org/resource/La_Poudre_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.8233337402344
"http://dbpedia.org/resource/La_Poudre_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Poudre_Pass_Ranger_Station.jpg"
"http://dbpedia.org/resource/La_Poudre_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rock_Mountain_National_Park_North_Entrance_Sign.jpg"
"http://dbpedia.org/resource/La_Poudre_Pass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Larimer_County,_Colorado"
"http://dbpedia.org/resource/La_Poudre_Pass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/La_Poudre_Pass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Grand_County,_Colorado"
"http://dbpedia.org/resource/La_Poudre_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Larimer_County,_Colorado"
"http://dbpedia.org/resource/La_Poudre_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Larimer_County,_Colorado"
"http://dbpedia.org/resource/La_Poudre_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rocky_Mountain_National_Park"
"http://dbpedia.org/resource/La_Poudre_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Grand_County,_Colorado"
"http://dbpedia.org/resource/La_Poudre_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_River"
"http://dbpedia.org/resource/La_Poudre_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Grand_County,_Colorado"
"http://dbpedia.org/resource/La_Poudre_Pass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_passes_of_Colorado"
"http://dbpedia.org/resource/La_Poudre_Pass","http://dbpedia.org/ontology/wikiPageID",1749866
"http://dbpedia.org/resource/La_Poudre_Pass","http://dbpedia.org/ontology/wikiPageRevisionID",1120227132
"http://dbpedia.org/resource/La_Poudre_Pass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
