"subject","predicate","object"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMichigan"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2000/01/rdf-schema#label","Escanaba River"
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2000/01/rdf-schema#comment","The Escanaba River is a 52.2-mile-long (84.0 km) river on the Upper Peninsula of the U.S. state of Michigan. In his poem The Song of Hiawatha, Henry Wadsworth Longfellow describes how Hiawatha ""crossed the rushing Esconaba"". It is a wide river that cuts into limestone beds. The upper river is rocky and scenic and supports brook, brown and some rainbow trout throughout along with in the impoundments. John D. Voelker, writing as Robert Traver, authored fishing stories set on the Escanaba in Trout Madness."
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.77694320678711
"http://dbpedia.org/resource/Escanaba_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.05833435058594
"http://dbpedia.org/resource/Escanaba_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loon_Lake_Realty_Escanaba_River.jpg"
"http://dbpedia.org/resource/Escanaba_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Delta_County,_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Lake_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageID",3561290
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageRevisionID",998808592
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow_trout"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Delta_County,_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_trout"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Song_of_Hiawatha"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Peninsula_of_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwinn"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warmwater_fish"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_trout"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_Lake_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_County,_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escanaba"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiawatha"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escanaba,_Michigan"
"http://dbpedia.org/resource/Escanaba_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwinn,_Michigan"
