"subject","predicate","object"
"http://dbpedia.org/resource/Herbert_Block","http://www.w3.org/2000/01/rdf-schema#label","Herbert Block"
"http://dbpedia.org/resource/Herbert_Block","http://dbpedia.org/ontology/wikiPageID",1491871
"http://dbpedia.org/resource/Herbert_Block","http://dbpedia.org/ontology/wikiPageRevisionID",784655648
"http://dbpedia.org/resource/Herbert_Block","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herblock"
"http://dbpedia.org/resource/Herbert_Block","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Herblock"
"http://dbpedia.org/resource/Herbert_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Herbert_Block","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_full_name"
"http://dbpedia.org/resource/Herbert_Block","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Herbert_Block?oldid=784655648&ns=0"
"http://dbpedia.org/resource/Herbert_Block","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Herbert_Block","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Herbert_Block"
