"subject","predicate","object"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Referee110514429"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adjudicator109769636"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballOfficial110101427"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishFootballReferees"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372076"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/2000/01/rdf-schema#label","Craig Charleston"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/2000/01/rdf-schema#comment","Craig Charleston (born 8 May 1970) is a Scottish football referee."
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/property/name","Craig Charleston"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Craig_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Premier_League_referees"
"http://dbpedia.org/resource/Craig_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Football_League_referees"
"http://dbpedia.org/resource/Craig_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_referees"
"http://dbpedia.org/resource/Craig_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Craig_Charleston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Professional_Football_League_referees"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageID",34673421
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageRevisionID",1093705293
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Premier_League_referees"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Professional_Football_League_referees"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Premier_League"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_football_referees"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Football_League_referees"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referee_(association_football)"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_Association"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Football_League"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Professional_Football_League"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Craig_Charleston","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soccerbase.com/referees/referee.sd%3Freferee_id=1007"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Craig_Charleston"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5180821"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iLen"
"http://dbpedia.org/resource/Craig_Charleston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j290gn"
