"subject","predicate","object"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/2000/01/rdf-schema#label","Cottonmouth (Cornell Stokes)"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/2000/01/rdf-schema#label","Cornell Cottonmouth"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/2000/01/rdf-schema#label","Щитомордник (Marvel Comics)"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/2000/01/rdf-schema#label","Cottonmouth (Cornell Stokes)"
"http://dbpedia.org/resource/Cottonmouth_(Cornell_Stokes)","http://www.w3.org/2000/01/rdf-schema#label","Cottonmouth (Cornell Stokes)"
