"subject","predicate","object"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Parti unifié d'Australie"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#label","聯合澳洲黨 (2013年)"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Объединённая партия Австралии (2013)"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#label","United Australia Party (2013)"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#label","파머 통합당"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#label","United Australia Party (2013)"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#label","Партія «Об'єднана Австралія» Кліва Палмера"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti unifié d'Australie (en anglais : United Australia Party, UAP), anciennement Parti unifié de Palmer (en anglais : Palmer United Party, PUP), est un parti politique australien lancé en avril 2013 par Clive Palmer."
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","«Партія „Об'єднана Австралія“ Кліва Палмера» (англ. United Australia Party), раніше відома як «Об'єднана партія Палмера» і «Об'єднана партія Австралії» (англ. United Australia Party; англ. Palmer United Party) — політична партія, яка дотримується ідей і . Вважає себе правонаступницею партії «Об'єднана Австралія» з 20 століття."
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","The United Australia Party (UAP), formerly known as Clive Palmer's United Australia Party and the Palmer United Party (PUP), is a currently deregistered Australian political party formed by mining magnate Clive Palmer in April 2013. The party was deregistered by the Australian Electoral Commission in 2017, revived and re-registered in 2018, and voluntarily deregistered in 2022. The party fielded candidates in all 150 House of Representatives seats at the 2013 federal election. Palmer, the party's leader, was elected to the Division of Fairfax and it reached a peak of three senators following the rerun of the Western Australian senate election in 2014. When the party was revived under its original name in 2018, it was represented by ex-One Nation senator Brian Burston in the federal parliam"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","联合澳大利亚党（英語：United Australia Party），前称帕尔默联合党，是澳大利亚的一个右翼政党，由矿业大亨克萊夫·帕爾默于2013年创立，是基本依靠帕爾默个人财富运作、理念基本遵照帕爾默个人的景愿并兼顾全体国民利益的政党。2018年底正式注册为“澳大利亚联合党”。"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","Lo United Australia Party, già Palmer United Party, è un partito politico australiano fondato a Melbourne il 25 aprile 2013 dall'imprenditore e magnate Clive Palmer."
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","«Объединённая па́ртия Австралии» (англ. United Australia Party), ранее известная как «Объединённая па́ртия Па́лмера» (англ. Palmer United Party) — политическая партия, придерживающейся идей правого популизма и . Считает себя правопреемницей ."
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://www.w3.org/2000/01/rdf-schema#comment","파머 통합당(영어: Palmer United Party)은 2013년 4월에 광산 거물 에 의해 결성된 오스트레일리아의 정당이다. 이 당은 원래 통합 오스트레일리아당(영어: United Australia Party)으로 창당되었는데, 동일한 이름의 이전에 있었던 정당의 부활체로서 이름을 붙인 것이다. 그러나 통합 오스트레일리아당은 궤적 등록을 빠르게 하고 유사한 이름을 가진 정당들과의 상충을 피하기 위해 창당 1개월 후에 현재의 당명을 채택했다."
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://xmlns.com/foaf/0.1/name","United Australia Party"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://xmlns.com/foaf/0.1/homepage","https://www.unitedaustraliaparty.org.au/"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/property/name","United Australia Party"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_of_the_United_Australia_Party.png"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clive_Palmer_Press_Conference_19AUG2015.jpg"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Right-wing_populist_parties"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Queensland"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2022"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2013"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_nationalist_parties"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2017"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_parties_in_Australia"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_establishments_in_Australia"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageID",39248493
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageRevisionID",1121441016
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Northern_Territory"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_Greens"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Electoral_Commission"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasmanian_House_of_Assembly"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Burston"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Liberal_Party"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Coast_United"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_of_the_United_Australia_Party.png"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Braddon_(state)"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right-wing"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-party-preferred_vote"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Legislative_Assembly"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunshine_Coast,_Queensland"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Senate"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Queensland"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Motoring_Enthusiast_Party"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Right-wing_populist_parties"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Denison_(state)"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_of_Fairfax"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Xavier_Kurrupuwu"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_protests_in_Australia"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_South_Australian_state_election"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMS"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Newman"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Australia"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_disestablished_in_2022"
"http://dbpedia.org/resource/United_Australia_Party_(2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Rees"
