"subject","predicate","object"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","List of college athletic programs in Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of college athletics programs in the U.S. state of Massachusetts. Notes: 
* This list is in a tabular format, with columns arranged in the following order, from left to right: 
* Athletic team description (short school name and nickname), with a link to the school's athletic program article if it exists. When only one nickname is listed, it is used for teams of both sexes. (Note that in recent years, many schools have chosen to use the same nickname for men's and women's teams even when the nickname is distinctly masculine.) When two nicknames are given, the first is used for men's teams and the other is used for women's teams. Different nicknames for a specific sport within a school are noted separately below the table. 
* Full name of school. 
* Location of school. 
* Conf"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_college_athletic_programs_by_U.S._state"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_education-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_sports-related_lists"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_sports_in_Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageID",24237155
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1101853294
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffolk_Rams"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_Greyhounds"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wentworth_Leopards"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeast-10_Conference"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quincy,_Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regis_Pride"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield_Technical_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babson_Beavers"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Andover,_Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northampton,_Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buzzards_Bay,_Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Fighting_Scots"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_USCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Athletic_Association"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham,_Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellesley_Hills,_Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyoke_Community_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgewater,_Massachusetts"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_College"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCCAA_institutions"
"http://dbpedia.org/resource/List_of_college_athletic_programs_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton,_Massachusetts"
