"subject","predicate","object"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindFarmsInTexas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindFarm104586761"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","Sherbino Wind Farm"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The Sherbino Mesa Wind Farm is located in Pecos County in west Texas. The first 150 megawatts (MW) of the project, which has a potential capacity of 750 MW, is in operation. Phase I utilizes 50 Vestas V-90 Mk.5 wind turbine generators, each with a rated capacity of 3 MW. BP will operate phase I of the project. Phase II, located on a 20,000-acre (8,100 ha) site 40 miles (64 km) west of Fort Stockton, utilizes 60 Clipper Windpower C-96 wind turbines, each with a rated capacity of 2.5 MW. This phase will be in operation by the end of 2011."
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://xmlns.com/foaf/0.1/name","Sherbino Mesa Wind Farm"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/name","Sherbino Mesa Wind Farm"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.81100082397461
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.3619995117188
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pecos_County"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_farms_in_Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pecos_County,_Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BP_buildings_and_structures"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageID",19885736
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",1114996874
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_establishments_in_Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Stockton,_Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pecos_County"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wind_farms"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_turbine"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pecos_County,_Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BP_buildings_and_structures"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clipper_Windpower"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2008"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_farms_in_Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7494717"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sherbino_Wind_Farm"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uLpd"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sherbino_Wind_Farm"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q2b8n"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_power_station"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wind_power_in_the_United_States"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Needs_update"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/location","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pecos_County"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.georss.org/georss/point","30.811 -102.362"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/abstract","The Sherbino Mesa Wind Farm is located in Pecos County in west Texas. The first 150 megawatts (MW) of the project, which has a potential capacity of 750 MW, is in operation. Phase I utilizes 50 Vestas V-90 Mk.5 wind turbine generators, each with a rated capacity of 3 MW. BP will operate phase I of the project. Phase II, located on a 20,000-acre (8,100 ha) site 40 miles (64 km) west of Fort Stockton, utilizes 60 Clipper Windpower C-96 wind turbines, each with a rated capacity of 2.5 MW. This phase will be in operation by the end of 2011."
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/psElectricalCapacity","300.0"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/psUnitsManuModel","Vestas V-90, Clipper Windpower C-96"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/property/psUnitsOperational",110
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sherbino_Wind_Farm?oldid=1114996874&ns=0"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/wikiPageLength",2441
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://dbpedia.org/ontology/installedCapacity",300000000.0
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sherbino_Wind_Farm"
"http://dbpedia.org/resource/Sherbino_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-102.36199951172 30.811000823975)"
