"subject","predicate","object"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAberdeenshire"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2000/01/rdf-schema#label","Pitcaple"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2000/01/rdf-schema#label","Pitcaple"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2000/01/rdf-schema#label","Pitcaple"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2000/01/rdf-schema#comment","Pitcaple, Eskoziako gaeleraz: Baile Chapaill, Eskoziako etxalde bat da, Aberdeenshire eremu administratiboan."
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2000/01/rdf-schema#comment","Pitcaple (Scottish Gaelic: Baile Chapaill) is a hamlet in Aberdeenshire, Scotland on the River Urie 4 miles (6 km) northwest of Inverurie. Nearby is a 17th-century country house which was restored by William Burn in 1830. It was built close to the remains of a 15th-century tower house. There is a disused railway station."
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2000/01/rdf-schema#comment","Pitcaple (gälisch: Baile Chapaill) ist eine Ortschaft in der schottischen Council Area Aberdeenshire. Sie liegt am Südufer des Flusses Urie rund sechs Kilometer nordwestlich von Inverurie und 23 Kilometer südöstlich von Huntly. Die A96 verläuft durch Pitcaple und schließt die Ortschaft an das Fernstraßennetz an. Die Great North of Scotland Railway eröffnete 1854 einen Bahnhof in Pitcaple, der jedoch in den 1960er Jahren geschlossen wurde."
"http://dbpedia.org/resource/Pitcaple","http://xmlns.com/foaf/0.1/name","Baile Chapaill"
"http://dbpedia.org/resource/Pitcaple","http://xmlns.com/foaf/0.1/name","Pitcaple"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.31999969482422
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.463333368301392
"http://dbpedia.org/resource/Pitcaple","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pitcaple_(geograph_4090239).jpg"
"http://dbpedia.org/resource/Pitcaple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Pitcaple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inverurie"
"http://dbpedia.org/resource/Pitcaple","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Scotland"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageID",29578022
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageRevisionID",1081616363
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hamlets_in_Scotland"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcaple_railway_station"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverurie"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_(journalist_and_author)"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Urie"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcaple_Castle"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inverurie"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_West_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7198813"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tS6i"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2640262/"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pitcaple"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pitcaple"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpgl0t"
"http://dbpedia.org/resource/Pitcaple","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pitcaple"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/property/staticImageCaption","Pitcaple"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/property/staticImageName","Pitcaple .jpg"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Pitcaple","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-geo-stub"
