"subject","predicate","object"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://www.w3.org/2000/01/rdf-schema#label","Cathedral Square, Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://www.w3.org/2000/01/rdf-schema#comment","Cathedral Square is a precinct in the central business district of Perth, Western Australia bounded by Hay Street to the north, Pier Street to the east, St Georges Terrace to the south, and Barrack Street to the west. Located within the Cathedral Square precinct is the eponymous St George's Cathedral, Cadogan Song School, The Deanery, Burt Memorial Hall, Church House (containing the Anglican Diocese of Perth), City of Perth Library, the Perth Town Hall, the State Administrative Tribunal and the Public Trustee Building."
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Perth_town_hall_proximity_to_28_Barrack_Street.jpg"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_of_Perth_Library_Northwest.jpg"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Square_Perth_Hay_Street.jpg"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Point_Zero_on_St_Georges_Tce_Perth_Western_Australia.jpg"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_George's_Cathedral,_view_form_the_south_west.jpg"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cathedral_Square_Perth.jpg"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Malcolm_Justice_Centre_2016.jpg"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cathedral_Square,_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Georges_Terrace"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hay_Street,_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageID",49853998
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageRevisionID",1106268751
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pier_Street,_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hay_Street,_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hay_Street,_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Georges_Terrace"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Deanery,_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Cathedral,_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Memorial_Hall"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Perth"
"http://dbpedia.org/resource/Cathedral_Square,_Perth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Hill"
