"subject","predicate","object"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2000/01/rdf-schema#label","27th Dáil"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dáil_Éireann_by_term"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_in_Irish_politics"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1995_in_Irish_politics"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1993_in_Irish_law"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1994_in_Irish_politics"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1996_in_Irish_politics"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1992_in_Irish_law"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1994_in_Irish_law"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1997_in_Irish_politics"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1992_in_Irish_politics"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1996_in_Irish_law"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1995_in_Irish_law"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1997_in_Irish_law"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/2004/02/skos/core#prefLabel","27th Dáil"
"http://dbpedia.org/resource/Category:27th_Dáil","http://dbpedia.org/ontology/wikiPageID",50280505
"http://dbpedia.org/resource/Category:27th_Dáil","http://dbpedia.org/ontology/wikiPageRevisionID",901407024
"http://dbpedia.org/resource/Category:27th_Dáil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:27th_Dáil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:27th_Dáil?oldid=901407024&ns=14"
