"subject","predicate","object"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheSoundOfBarra"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Island"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfTheOuterHebrides"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2000/01/rdf-schema#label","Fuiay"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2000/01/rdf-schema#label","Fuiay"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2000/01/rdf-schema#label","弗亞島"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2000/01/rdf-schema#comment","Fuiay est une île du Royaume-Uni située en Écosse. 
* Portail de l’Écosse 
* Portail du monde insulaire"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2000/01/rdf-schema#comment","弗亞島是蘇格蘭的島嶼，位於赫利賽島西南1.5公里的大西洋海域，屬於外赫布里底群島的一部分，面積0.84平方公里，最高點海拔高度107米，島上無人居住。"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2000/01/rdf-schema#comment","Fuiay (Scottish Gaelic: Fùidheigh) is an island in Scotland. It is one of ten islands in the Sound of Barra, a Site of Community Importance for conservation in the Outer Hebrides. Its area is 84 ha and the unnamed highest eminence reaches 107 m. It is located immediately to the west of Flodday and about 1.5 km southwest of Hellisay. Barra lies across the waters of North Bay. The name may be from the Norse for ""house island"" or possibly a mixture of the Gaelic bhuidhe, meaning ""yellow"" and the Norse øy meaning ""island""."
"http://dbpedia.org/resource/Fuiay","http://xmlns.com/foaf/0.1/name","Fùidheigh"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.0
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.369999885559082
"http://dbpedia.org/resource/Fuiay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fuidheigh_-_Rubha_na_Maighdein_-_geograph.org.uk_-_1477679.jpg"
"http://dbpedia.org/resource/Fuiay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_the_Sound_of_Barra"
"http://dbpedia.org/resource/Fuiay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageID",15051350
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageRevisionID",1082099475
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comhairle_nan_Eilean_Siar"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gighay"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellisay"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orosay"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_the_Sound_of_Barra"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Barra"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uninhabited_islands_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Site_of_Community_Importance"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_(ethic)"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fuidheigh_-_Rubha_na_Maighdein_-_geograph.org.uk_-_1477679.jpg"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_the_islands_of_the_Sound_of_Barra"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flodday,_Sound_of_Barra"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barra"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Norse"
"http://dbpedia.org/resource/Fuiay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuday"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/弗亞島"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5yss"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q640627"
"http://dbpedia.org/resource/Fuiay","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fuiay"
