"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByNorwayByDecapitation"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeopleConvictedOfMurder"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByDenmark–Norway"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killer110231087"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MassMurderer110298343"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murderer110338707"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishMassMurderers"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/2000/01/rdf-schema#label","Peter Westerstrøm"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://www.w3.org/2000/01/rdf-schema#comment","Peter Westerstrøm (1779–1809) was a Swedish mass murderer who gained notoriety for the Saksebøl Slaughter in Moss, Norway during the Napoleonic wars."
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_mass_murderers"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Norway_by_decapitation"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_people_executed_abroad"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_executions_by_Norway"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1809_deaths"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_mass_murderers"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_people_convicted_of_murder"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1779_births"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Swedish_people"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageID",10424410
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageRevisionID",1085650031
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_Swedish_people"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Lædel"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanna_Thrane"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobøl"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljungby,_Sweden"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Jacob_von_Scheel"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss,_Norway"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Munk"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_mass_murderers"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_people_executed_abroad"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_rigsdaler"
"http://dbpedia.org/resource/Peter_Westerstrøm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegialtidende"
