"subject","predicate","object"
"http://dbpedia.org/resource/Hercules_Magusanus","http://www.w3.org/2000/01/rdf-schema#label","Hercules Magusanus"
"http://dbpedia.org/resource/Hercules_Magusanus","http://www.w3.org/2000/01/rdf-schema#label","Hercules Magusanus"
"http://dbpedia.org/resource/Hercules_Magusanus","http://www.w3.org/2000/01/rdf-schema#label","Hercules Magusanus"
"http://dbpedia.org/resource/Hercules_Magusanus","http://www.w3.org/2000/01/rdf-schema#comment","Hercules Magusanus was een god uit het Batavengebied. De naam is ontleend aan de vergelijkbare Romeinse halfgod Hercules met daarachter in de Germaanse of Keltische taal het woord Magusanus. Magusanus, gelieerd aan de Germaanse god Donar, gold als de oppergod voor de Batavieren. Door veelvuldig contact met de Romeinen, onder andere door in dienst te gaan van het Romeinse leger, voegden de legionairs van Bataafse herkomst de Romeinse Hercules samen met hun eigen Magusanus. De naam wordt door de duitse germanist Norbert Wagner als Germaans geïnterpreteerd, zijnde afgeleid van een formatie *Magusna- ""de Sterke, van kracht voorzien"". De vergelijking met Hercules doet vermoeden dat het hier ook een mythologische figuur betreft met een grote fysieke kracht. Anderzijds wordt in een andere analyse"
"http://dbpedia.org/resource/Hercules_Magusanus","http://www.w3.org/2000/01/rdf-schema#comment","Hercules Magusanus (auch Hercules Magusenus) ist der Name eines germanischen Gottes, der überwiegend im römischen Niedergermanien verehrt wurde. Er gilt als Hauptgottheit der Bataver mit der Funktion einer Kriegsgottheit, beziehungsweise einer kriegerischen Wesenshaftigkeit."
"http://dbpedia.org/resource/Hercules_Magusanus","http://www.w3.org/2000/01/rdf-schema#comment","Hercules Magusanus is a Romano-Germanic deity or hero worshipped during the early first millennium AD in the Lower Rhine region among the Batavi, Marsaci, Ubii, Cugerni, Baetasii, and probably among the Tungri."
"http://dbpedia.org/resource/Hercules_Magusanus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AE_1971,282_Vorderansicht.jpg"
"http://dbpedia.org/resource/Hercules_Magusanus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romanwallinscotl00macduoft_raw_0457.png"
"http://dbpedia.org/resource/Hercules_Magusanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heracles"
"http://dbpedia.org/resource/Hercules_Magusanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanic_deities"
"http://dbpedia.org/resource/Hercules_Magusanus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor"
"http://dbpedia.org/resource/Hercules_Magusanus","http://dbpedia.org/ontology/wikiPageID",60262777
"http://dbpedia.org/resource/Hercules_Magusanus","http://dbpedia.org/ontology/wikiPageRevisionID",1112903351
"http://dbpedia.org/resource/Hercules_Magusanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsacii"
"http://dbpedia.org/resource/Hercules_Magusanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postumus"
"http://dbpedia.org/resource/Hercules_Magusanus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civitas"
