"subject","predicate","object"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChaucerScholars"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPhilologists"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/2000/01/rdf-schema#label","John Koch (Anglist)"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/2000/01/rdf-schema#label","Johann August Hermann (John) Koch"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/2000/01/rdf-schema#comment","Johannes August Hermann „John“ Koch (* 22. Dezember 1850 in Ohra bei Danzig, Westpreußen; † 28. September 1934 in Berlin) war ein deutscher Literaturforscher. Er war einer der bedeutendsten Forscher zur Literatur des englischen Mittelalters, insbesondere der Werke Geoffrey Chaucers."
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://www.w3.org/2000/01/rdf-schema#comment","Johannes August Hermann (John) Koch (22 December 1850, in Orunia – 28 September 1934, in Berlin) was one of the most prolific modern scholars of medieval English literature, especially the works of Geoffrey Chaucer."
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chaucer_scholars"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_philologists"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850_births"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://dbpedia.org/ontology/wikiPageID",30760945
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://dbpedia.org/ontology/wikiPageRevisionID",1060701915
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_literature"
"http://dbpedia.org/resource/Johann_August_Hermann_(John)_Koch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Zupitza"
