"subject","predicate","object"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromCountyMonaghan"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/2000/01/rdf-schema#label","John Montgomery (died 1741)"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/2000/01/rdf-schema#comment","John Montgomery (c.1719 – November 1741) M.P. for County Monaghan, Ireland from October 1741 until his death a month later in November 1741. He was succeeded as Monaghan M.P. by his younger brother General Alexander Montgomery (died 1785). He was the eldest son of John Montgomery (died 1733) of Ballyleck, County Monaghan (Member of Parliament for Monaghan and second son of Colonel Alexander Montgomery (1667–1722) after succeeding his father to Ballyleck Estate when his elder brother Thomas Montgomery (Politician) was disinherited for marrying an Englishwoman)."
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_County_Monaghan"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Monaghan_constituencies"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_births"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Montgomery"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageID",26271919
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageRevisionID",992056709
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Coxe"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Montgomery_(died_1733)"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Montgomery"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Montgomery_(died_1785)"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Montgomery_(1667–1722)"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_of_Ansbach"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_County_Monaghan"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_MPs_1727–1760"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Montgomery"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1741_deaths"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Ireland_(pre-1801)_for_County_Monaghan_constituencies"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1719_births"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Montgomery_(died_1741)"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oY6M"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6249209"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75vyj"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/abstract","John Montgomery (c.1719 – November 1741) M.P. for County Monaghan, Ireland from October 1741 until his death a month later in November 1741. He was succeeded as Monaghan M.P. by his younger brother General Alexander Montgomery (died 1785). He was the eldest son of John Montgomery (died 1733) of Ballyleck, County Monaghan (Member of Parliament for Monaghan and second son of Colonel Alexander Montgomery (1667–1722) after succeeding his father to Ballyleck Estate when his elder brother Thomas Montgomery (Politician) was disinherited for marrying an Englishwoman). His mother was Mary Coxe, a Maid of Honour to Queen Caroline, wife of King George II of Great Britain. Mary Coxe's father was also the Queen's physician and governor of New Jersey, Dr Daniel Coxe. Montgomery's first cousin was the American Revolution war-hero Major-General Richard Montgomery."
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Montgomery_(died_1741)?oldid=992056709&ns=0"
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://dbpedia.org/ontology/wikiPageLength",1318
"http://dbpedia.org/resource/John_Montgomery_(died_1741)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Montgomery_(died_1741)"
