"subject","predicate","object"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Doctor, My Eyes"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Doctor My Eyes"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/2000/01/rdf-schema#label","Doctor my eyes"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Doctor my eyes is de debuutsingle van Jackson Browne. Het is afkomstig van zijn debuutalbum Jackson Browne."
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","Doctor My Eyes (italiano: Dottore i miei occhi) è il primo singolo tratto dall'album d'esordio del cantante Jackson Browne intitolato Jackson Browne. Nel 1972 la canzone salì fino all'ottavo posto della classifica di Billboard preludendo ai numerosi altri successi che seguiranno nella carriera del cantante.Il brano, scritto interamente da Browne, è un pezzo spensierato dal gusto country-rock."
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://www.w3.org/2000/01/rdf-schema#comment","""Doctor, My Eyes"" is a 1972 song written and performed by Jackson Browne and included on his debut album Jackson Browne. Featuring a combination of an upbeat piano riff coupled with lyrics about feeling world-weary, the song was a surprise hit, reaching number 8 on the Billboard Hot 100 in spring 1972, after debuting on the chart at number 80. Browne would not see the chart's Top 10 again until 1982's soundtrack hit ""Somebody's Baby"", although ""Running on Empty"" just missed the Top 10, reaching number 11. Billboard ranked ""Doctor My Eyes"" as the No. 92 song for 1972. In Canada, the song peaked at number four."
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://xmlns.com/foaf/0.1/name","Doctor, My Eyes"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/property/name","Doctor, My Eyes"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DoctorMyEyes.jpg"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_debut_singles"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Jackson_5_songs"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_physicians"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_songs"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asylum_Records_singles"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jackson_Browne"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jackson_Browne_songs"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageID",11467673
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageRevisionID",1114987078
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Jackson_5_songs"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soft_rock"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Me_on_the_Water"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asylum_Records"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne_(album)"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_physicians"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Frey"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Ed_Davis"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_on_Empty_(song)"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lookin'_Through_the_Windows"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Eagles"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Nash"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leland_Sklar"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic.com"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_songs"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4/4_beat"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Browne"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JD_Souther"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_100"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somebody's_Baby"
"http://dbpedia.org/resource/Doctor,_My_Eyes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Kunkel"
