"subject","predicate","object"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeasuringInstruments"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MeasuringInstrument103733925"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/2000/01/rdf-schema#label","Mass interconnect"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/2000/01/rdf-schema#comment","Mass interconnect systems act as the connector interface between test instruments (PXI, VXI, LXI, GPIB, SCXI, & PCI) and devices/units under test (D/UUT) and are most often used in defense, aerospace, automotive, manufacturing, and other applications. By mating a receiver on the tester side with an interchangeable test adapter (ITA) on the UUT, a mass interconnect enables the entire system to mate together at one time. Mass interconnect systems are available in multiple sizes and configurations to accommodate virtually any testing requirement."
"http://dbpedia.org/resource/Mass_interconnect","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diagram_of_Mass_InterConnect_System.jpg"
"http://dbpedia.org/resource/Mass_interconnect","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Measuring_instruments"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageID",26039950
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageRevisionID",1113771059
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PXI"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Measuring_instruments"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerospace"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LXI"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manufacturing"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Diagram_of_Mass_InterConnect_System.jpg"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VXI"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Device_under_test"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_(military)"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patchcord"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://macpanel.com"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.macpanel.com/dak_selector/"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.macpanel.com/pxi-interconnect-solution-scout/"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.macpanel.com/mass_interconnect/"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vpc.com/"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vpc.com/resources/what-is-mass-interconnect/"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://odu-connectors.com/industries/mass-interconnect/"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vpc.com/interconnect-solutions/pull-thru-solutions/"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mass_interconnect"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h19b"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rQiS"
"http://dbpedia.org/resource/Mass_interconnect","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6784058"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mass_interconnect","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diagram_of_Mass_InterConnect_System.jpg?width=300"
