"subject","predicate","object"
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Battles involving Scotland"
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_history_of_Scotland"
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battles_by_former_country"
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Battles involving Scotland"
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://dbpedia.org/ontology/wikiPageID",8686054
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1118019767
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Battle_category_by_participant"
"http://dbpedia.org/resource/Category:Battles_involving_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Battles_involving_Scotland?oldid=1118019767&ns=14"
