"subject","predicate","object"
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Revanche (Marvel Comics)"
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageID",2148883
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRevisionID",985682407
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwannon_(character)"
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kwannon_(character)"
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/79pew"
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_disambiguation"
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Revanche_(Marvel_Comics)?oldid=985682407&ns=0"
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Revanche_(Marvel_Comics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Revanche_(Marvel_Comics)"
