"subject","predicate","object"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974LiveAlbums"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByHelenKeane"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsRecordedAtTheVillageVanguard"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByOrrinKeepnews"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillEvansLiveAlbums"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Albums"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyRecordsAlbums"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyRecordsLiveAlbums"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/2000/01/rdf-schema#label","Since We Met"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/2000/01/rdf-schema#label","Since We Met"
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/2000/01/rdf-schema#comment","Since We Met is a live album by jazz pianist Bill Evans with Eddie Gómez and Marty Morell, recorded at the Village Vanguard in New York City in 1974 and released on the Fantasy label in 1976. Additional recordings from Evans' 1974 Village Vanguard performances were also issued on the album Re: Person I Knew, released posthumously in 1981. The album was digitally remastered and reissued as a CD in 1991 on Original Jazz Classics."
"http://dbpedia.org/resource/Since_We_Met","http://www.w3.org/2000/01/rdf-schema#comment","Since We Met est un album du pianiste de jazz Bill Evans enregistré en 1974 et édité en 1976 sur le label . Bill Evans est accompagné par Eddie Gomez à la contrebasse et Marty Morell à la batterie."
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/property/name","Since We Met"
"http://dbpedia.org/resource/Since_We_Met","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Since_We_Met.jpg"
"http://dbpedia.org/resource/Since_We_Met","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bill_Evans_live_albums"
"http://dbpedia.org/resource/Since_We_Met","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Helen_Keane_(record_producer)"
"http://dbpedia.org/resource/Since_We_Met","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_Records_live_albums"
"http://dbpedia.org/resource/Since_We_Met","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_live_albums"
"http://dbpedia.org/resource/Since_We_Met","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/Since_We_Met","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Village_Vanguard"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageID",26649754
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageRevisionID",1081021246
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digitally_remastered"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bill_Evans_live_albums"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Zindars"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Kreviazuk"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Van_Heusen"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Helen_Keane_(record_producer)"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Burke_(lyricist)"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pianist"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Gómez_(musician)"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_Jazz_Classics"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Keane_(jazz)"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_live_albums"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_Records_live_albums"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rolling_Stone_Jazz_Record_Guide"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_Vanguard"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Records"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cy_Coleman"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Keepnews"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re:_Person_I_Knew"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Morell"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Zawinul"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Evans"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Since_We_Met","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alone_(Again)"
