"subject","predicate","object"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://www.w3.org/2000/01/rdf-schema#label","IMOCA 60 Groupe Bel"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://www.w3.org/2000/01/rdf-schema#label","Groupe Bel (IMOCA)"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://www.w3.org/2000/01/rdf-schema#comment","Groupe Bel est un voilier monocoque de course au large appartenant à la classe des 60 pieds IMOCA. Mis à l'eau le 22 septembre 2007, il fait partie de la première génération de 60 pieds dessinés par Guillaume Verdier et VPLP, avec Safran. Il est skippé jusqu'en 2013 par Kito de Pavant (Groupe Bel), puis brièvement par Armel Tripon (Imagine, puis For Humble Heroes) en 2014, par Thomas Ruyant (Le Souffle du Nord pour Le Projet Imagine) entre 2015 et 2017, par Joan Mulloy (Kilcullen Team Ireland) en 2018, par Maxime Sorel (V and B-Mayenne) de 2019 à 2021 et par Conrad Colman (Imagine) en 2022."
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://www.w3.org/2000/01/rdf-schema#comment","The IMOCA 60 class racing yacht Groupe Bel was launched in 2007 to a designed by VPLP and Guillaume Verdier and constructed by Indiana Yachting in Italy."
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_in_Italy"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Guillaume_Verdier"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vendée_Globe_boats"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageID",69726528
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageRevisionID",1107467277
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxime_Sorel"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Audigane"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts_designed_by_VPLP"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_in_Italy"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–2021_Vendée_Globe"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_sailing_yachts"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastien_Col"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transat_Jacques_Vabre"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Guillaume_Verdier"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–2017_Vendée_Globe"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMOCA_60"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ruyant"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vendée_Globe_boats"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kito_De_Pavant"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–2013_Vendée_Globe"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–2009_Vendée_Globe"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_World_Race"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Verdier"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Groupe_Bel_(IMOCA)"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117337"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2tSnT"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/abstract","The IMOCA 60 class racing yacht Groupe Bel was launched in 2007 to a designed by VPLP and Guillaume Verdier and constructed by Indiana Yachting in Italy."
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/abstract","Groupe Bel est un voilier monocoque de course au large appartenant à la classe des 60 pieds IMOCA. Mis à l'eau le 22 septembre 2007, il fait partie de la première génération de 60 pieds dessinés par Guillaume Verdier et VPLP, avec Safran. Il est skippé jusqu'en 2013 par Kito de Pavant (Groupe Bel), puis brièvement par Armel Tripon (Imagine, puis For Humble Heroes) en 2014, par Thomas Ruyant (Le Souffle du Nord pour Le Projet Imagine) entre 2015 et 2017, par Joan Mulloy (Kilcullen Team Ireland) en 2018, par Maxime Sorel (V and B-Mayenne) de 2019 à 2021 et par Conrad Colman (Imagine) en 2022."
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/IMOCA_60_Groupe_Bel?oldid=1107467277&ns=0"
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://dbpedia.org/ontology/wikiPageLength",3415
"http://dbpedia.org/resource/IMOCA_60_Groupe_Bel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/IMOCA_60_Groupe_Bel"
