"subject","predicate","object"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Phoenix reclinata"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Phoenix reclinata"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Tamareira-do-senegal"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Финик отклонённый"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Phoenix reclinata"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Phoenix reclinata"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Phoenix reclinata"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","نخلة متدلية"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Phoenix reclinata"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Daktylowiec nagięty"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#label","Senegalesische Dattelpalme"
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#comment","Daktylowiec nagięty (Phoenix reclinata) – gatunek rośliny z rodziny arekowatych. Pochodzi z terenów Afryki oraz Arabii Saudyjskiej i Jemenu, jest też uprawiany w wielu innych rejonach świata. Drzewo o pokroju krzaczastym do 15 m wysokości. Liście pierzaste w dolnej części posiadające listki cierniste. Kwiaty w budowie podobne do gatunku daktylowiec właściwy. ZastosowanieRoślina ozdobna. W Polsce uprawiana jako szklarniowa lub w uprawie doniczkowej."
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#comment","النخلة المتدلية أو نخلة التمر السنغالية (الاسم العلمي:Phoenix reclinata) (بالإنجليزية: Senegal date palm)‏ هي نوع من النباتات يتبع جنس النخلة من الفصيلة الفوفلية. وهي من النباتات الأصلية في أفريقيا الاستوائية ومدغشقر وجزر القمر. تتواجد هذه الشجرة في أماكن من مستوى سطح البحر إلى ارتفاع 3000 متر وفي الغابات المطيرة والغابات الموسمية والجبال الصخرية."
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#comment","A Tamareira-do-senegal (Phoenix reclinata) é uma palmeira do norte da África, Madagascar e Ilhas Comores."
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix reclinata és una espècie de planta de la família de les arecàcies. És una palmera natural dels tròpics d'Àfrica, la Península Aràbiga, Madagascar i les Illes Comores. També s'informa naturalitzat a Florida, Puerto Rico, Bermudes i les Illes de Sotavent. Les plantes es troben des del nivell del mar fins als 3.000 msnm, a clarianes de boscos humits, boscos monsònics i vessants de les muntanyes rocoses."
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix reclinata, en français Dattier du Sénégal, est une espèce de plantes à fleurs de la famille des palmiers. Cette espèce rappelle le palmier des Canaries, mais les troncs multiples sont généralement courbés, ce qui lui a également valu le nom botanique reclinata (""courbé"" en latin)."
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#comment","La palmera de Senegal​ (Phoenix reclinata) es una especie de palmera natural de los trópicos de África, la Península arábiga, Madagascar y las Islas Comores. También se informa naturalizado en Florida, Puerto Rico, Bermudas y las Islas de Sotavento.​ Las plantas se encuentran desde el nivel del mar hasta los 3.000 metros, en claros de bosques húmedos, bosques monzónicos y laderas de las montañas rocosas."
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#comment","Phoenix reclinata (reclinata - Latin, reclining), the wild date palm, Arabian date palm or Senegal date palm, is a species of flowering plant in the palm family native to tropical Africa, the Levant, the Arabian Peninsula, Madagascar and the Comoro Islands. It is also reportedly naturalized in Florida, Texas, California, Nevada, Arizona, New Mexico, Mexico, Puerto Rico, Bermuda, Iberian Peninsula, Italy, Albania, Greece, Turkey, and the Leeward Islands. The plants are found from sea level to 3000 m, in rain forest clearings, monsoonal forests and rocky mountainsides."
"http://dbpedia.org/resource/Phoenix_reclinata","http://www.w3.org/2000/01/rdf-schema#comment","La palma del Senegal (Phoenix reclinata Jacq.) è una pianta della famiglia delle Arecacee endemica dell'Africa tropicale, del Madagascar e delle Isole Comore. Questa pianta si può trovare dal livello del mare fino ad un'altitudine di 3000 metri nelle zone di foresta pluviale e di foresta monsonica."
