"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Caracas"
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Venezuelan_sportspeople"
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_in_Venezuela"
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Caracas_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Caracas"
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Caracas"
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://dbpedia.org/ontology/wikiPageID",40683287
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://dbpedia.org/ontology/wikiPageRevisionID",1036658355
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Caracas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Caracas?oldid=1036658355&ns=14"
