"subject","predicate","object"
"http://dbpedia.org/resource/Herresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Herresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Herresta","http://www.w3.org/2000/01/rdf-schema#label","Herresta, Strängnäs kommun"
"http://dbpedia.org/resource/Herresta","http://www.w3.org/2000/01/rdf-schema#label","Herresta"
"http://dbpedia.org/resource/Herresta","http://www.w3.org/2000/01/rdf-schema#comment","Herresta (även Herrestad) är ett gods i Toresunds socken, Strängnäs kommun, Södermanland. Herresta herrgård ligger vid Herrestaviken, som tidigare förbands med Mälaren genom det numera uppgrundade Sundet. Gården ligger cirka 4 km öster om Toresunds kyrka och är enligt Nordisk familjebok ""vackert beläget vid Mälaren"". I husen omkring godset och i godskomplexet har antalet bofasta ökat såpass att SCB vid småortsavgränsningen år 2020 avgränsade en småort här"
"http://dbpedia.org/resource/Herresta","http://www.w3.org/2000/01/rdf-schema#comment","Herresta is a large estate in Södermanland County in Sweden, located outside Mariefred. It has been in the possession of the Paus family since 1923. The manor lies beautifully adjacent to , which was previously connected to Mälaren. Previous owners include Admiral Baron . He built the main house in stone in 1718, using Russian prisoners of war. Count Johan Georg Lillienberg, who was Governor of Uppsala and President of the Appellate Court, among other offices, extended the manor substantially. In 1810, Herresta was sold to wealthy Stockholm businessman Carl Adolph Grevesmühl. His descendants sold the manor to the Norwegian count Christopher de Paus in 1923. Himself childless, he bequeathed the estate to a distant relative, Herman Paus, who was married to a granddaughter of Count Leo Tolsto"
"http://dbpedia.org/resource/Herresta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.32527923583984
"http://dbpedia.org/resource/Herresta","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.28416633605957
"http://dbpedia.org/resource/Herresta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herresta_herrgård_2016.jpg"
"http://dbpedia.org/resource/Herresta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paus_family"
"http://dbpedia.org/resource/Herresta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Södermanland"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageID",21869724
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageRevisionID",717860322
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herrestaviken"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herresta_herrgård_2016.jpg"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mälaren"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_de_Paus"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paus"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Södermanland"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Södermanland_County"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Georg_Lillienberg"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Adolph_Grevesmühl"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Tolstoy"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantal"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordisk_familjebok"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariefred"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Fredrik_Örnfelt"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paus_family"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/nfbk/0298.html"
"http://dbpedia.org/resource/Herresta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herresta.se/"
"http://dbpedia.org/resource/Herresta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4562570"
"http://dbpedia.org/resource/Herresta","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Herresta"
