"subject","predicate","object"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2-6-2Locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLocomotivesIntroducedIn1936"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2000/01/rdf-schema#label","LNER Class V2"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2000/01/rdf-schema#label","LNER-Klasse V2"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2000/01/rdf-schema#comment","The London and North Eastern Railway (LNER) Class V2 2-6-2 steam locomotives were designed by Sir Nigel Gresley for express mixed traffic work, and built at the LNER shops at Doncaster and Darlington between 1936 and 1944. The best known is the first of the class, 4771 (later 800 and 60800) Green Arrow, which is the sole survivor of the class."
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2000/01/rdf-schema#comment","Die Dampflokomotiven der LNER-Klasse V2 der britischen Bahngesellschaft London and North Eastern Railway (LNER) wurden in den Jahren 1936 bis 1944 beschafft. Die Schlepptenderlokomotiven mit der Achsfolge 1’C1’ („Prairie“) nach einem Entwurf des LNER-Chefingenieurs Sir Nigel Gresley waren für den gemischten Dienst sowohl im Personen- wie Güterverkehr vorgesehen."
"http://dbpedia.org/resource/LNER_Class_V2","http://xmlns.com/foaf/0.1/name","LNER Class V2"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/name","LNER Class V2"
"http://dbpedia.org/resource/LNER_Class_V2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peterborough_North_railway_station_geograph-2334606-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LNER_Class_V2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croxdale_railway_geograph-2338898-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LNER_Class_V2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/York_Locomotive_Yard_geograph-2339063-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LNER_Class_V2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/60975_at_Newstead.jpg"
"http://dbpedia.org/resource/LNER_Class_V2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LNER_V2_60800_'Green_Arrow'_at_Crewe_Works.jpg"
"http://dbpedia.org/resource/LNER_Class_V2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/LNER_Class_V2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_traffic_locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1936"
"http://dbpedia.org/resource/LNER_Class_V2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_and_North_Eastern_Railway_locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1′C1′_h3_locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-6-2_locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageID",1777570
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageRevisionID",1113516665
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchin"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertfordshire"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croxdale_railway_geograph-2338898-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:York_Locomotive_Yard_geograph-2339063-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(UK)"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Thompson_Class_A2/1"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_traffic_locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Durham"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Thompson_Class_B1"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Coast_Main_Line"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Class_A1/A3"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire_Moors_Railway"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doncaster_railway_works"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LNER_V2_60800_'Green_Arrow'_at_Crewe_Works.jpg"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midland_Railway_Paget_locomotive"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_classification"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_chimney"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Engineer_(UK_magazine)"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conington,_Huntingdonshire"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:London_and_North_Eastern_Railway_locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Peterborough_North_railway_station_geograph-2334606-by-Ben-Brooksbank.jpg"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_locomotives_introduced_in_1936"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_Light_Infantry"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permissive_block_working"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebox_(steam_engine)"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barby,_Northamptonshire"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pony_truck"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Railways"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_School"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-6-2"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LMS_Fairburn_2-6-4T"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrap"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2-6-2T"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_railway_works"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_wheel"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_North_Eastern_Railway"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Nigel_Gresley"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1′C1′_h3_locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylchap"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_Own_Yorkshire_Light_Infantry"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_line_working"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Class_V2_4771_Green_Arrow"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LNER_Class_V4"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_locomotives_in_the_UK_National_Collection"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Green_Howards"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axle_load"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldstream_Guards"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-6-2"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Arrow_(train)"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_School,_York"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Standard_gauge_steam_locomotives_of_Great_Britain"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2-6-2_locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railuk.info/steam/getsteamclass.php%3Fitem=V2"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lner.info/locos/V/v2.shtml"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070207113645/http:/www.yorksteam.co.uk/"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gracesguide.co.uk/images/b/be/Er19360626.pdf%7C"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141008115319/http:/www.gracesguide.co.uk/images/b/be/Er19360626.pdf%7C"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LNER-Klasse_V2"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pspp"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w3p0"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/LNER_Class_V2"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/LNER_Class_V2"
"http://dbpedia.org/resource/LNER_Class_V2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6459290"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RailGauge"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_ton"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LNER_Locomotives"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rws"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_locomotive"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/60975_at_Newstead.jpg?width=300"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/builddate",1936
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/powertype","Steam"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/retiredate",1962
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/totalproduction",184
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/uicclass",1
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/whytetype",2
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/builder","LNER Doncaster and Darlington Works"
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/caption",60975
"http://dbpedia.org/resource/LNER_Class_V2","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Sir_Nigel_Gresley"
