"subject","predicate","object"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedInThe1700s"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alliance108293982"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WorldOrganization108294696"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalOrganizations"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2000/01/rdf-schema#label","Swaminarayan Sampraday"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2000/01/rdf-schema#label","Swaminarayan Sampradaya"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2000/01/rdf-schema#comment","Swaminarayan Sampradaya (Dewanagari: स्वामीनारायण सम्प्रदाय; IAST: Svāmīnārāyaṇa sampradāya; Gujarati: સ્વમિનારાયણ સમ્પ્રદય), sebelumnya dikenal sebagai Uddhawa Sampradaya, adalah sekte Hindu yang didirikan oleh Swaminarayan (atau Sahajanand Swami) (3 April 1781-1 Juni 1830). Swaminarayan memegang kepemimpinan Uddhawa Sampradaya dari gurunya, , untuk kembali melanjutkan penyebaran ajaran dan filsafat Wisistadwaita, yang berasal dari . 
* l 
* 
* s"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://dbpedia.org/ontology/wikiPageID",5080298
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://dbpedia.org/ontology/wikiPageRevisionID",935920900
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaminarayan_Sampradaya"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Swaminarayan_Sampradaya"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Swaminarayan_Sampradaya"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Swaminarayan_Sampraday"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સ્વામિનારાયણ_સંપ્રદાય"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2723095"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сваминараян_Хәрәкәте"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/स्वामीनारायण_सम्प्रदाय"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2YSxm"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tbv5"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Swaminarayan_Sampraday","http://dbpedia.org/ontology/abstract","Swaminarayan Sampradaya (Dewanagari: स्वामीनारायण सम्प्रदाय; IAST: Svāmīnārāyaṇa sampradāya; Gujarati: સ્વમિનારાયણ સમ્પ્રદય), sebelumnya dikenal sebagai Uddhawa Sampradaya, adalah sekte Hindu yang didirikan oleh Swaminarayan (atau Sahajanand Swami) (3 April 1781-1 Juni 1830). Swaminarayan memegang kepemimpinan Uddhawa Sampradaya dari gurunya, , untuk kembali melanjutkan penyebaran ajaran dan filsafat Wisistadwaita, yang berasal dari . Di bawah kepemimpinan Swaminarayan, gerakan tersebut memperoleh kekuatan dan pada saat kematiannya, ada 1,8 juta pengikut. Organisasi ini berdasarkan Weda dan kemurnian agama Hindu. Selain dari kitab Hindu tradisional, sekte itu memiliki lebih dari tiga ribu karya dari anggotanya. Yang paling penting adalah dan . Kitab Shikshapatri ditulis oleh Swaminarayan pada tahun 1826, diuraikan sebagai sebuah buku tentang prinsip sosial oleh . Sebelum Swaminarayan meninggal, ia membagi administrasi Swaminarayan Sampradaya menjadi dua kursi kekuasaan (gadi berarti kursi): Nar Narayan Dev Gadi berkantor pusat di Ahmedabad dan Laxmi Narayan Dev Gadi berkantor pusat di . Hal ini dilakukan dengan sebuah dokumen hukum yang sah, disebut . 
* l 
* 
* s"
