"subject","predicate","object"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/2000/01/rdf-schema#label","Weddings Are Wonderful"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/2000/01/rdf-schema#label","Weddings Are Wonderful"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/2000/01/rdf-schema#comment","Weddings Are Wonderful is a 1938 British comedy film directed by Maclean Rogers and starring June Clyde, Esmond Knight and René Ray. It was made at Walton Studios."
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://www.w3.org/2000/01/rdf-schema#comment","Weddings Are Wonderful adalah sebuah film komedi Britania Raya tahun 1938 garapan dan menampilkan June Clyde, Esmond Knight dan . Film tersebut dibuat di ."
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://xmlns.com/foaf/0.1/name","Weddings Are Wonderful"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/property/name","Weddings Are Wonderful"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Nettlefold_Studios"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maclean_Rogers"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_British_films"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_films"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_comedy_films"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageID",53165508
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageRevisionID",1118055289
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Lloyd_(actor)"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Birt"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Faithfull"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carney"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holles_(actor)"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esmond_Knight"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comedy_films"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Nettlefold_Studios"
"http://dbpedia.org/resource/Weddings_Are_Wonderful","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muriel_George"
