"subject","predicate","object"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106667317"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMessageAuthenticationCodes"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/2000/01/rdf-schema#label","VMAC"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/2000/01/rdf-schema#comment","VMAC is a block cipher-based message authentication code (MAC) algorithm using a universal hash proposed by Ted Krovetz and Wei Dai in April 2007. The algorithm was designed for high performance backed by a formal analysis."
"http://dbpedia.org/resource/VMAC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Message_authentication_codes"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageID",26579901
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageRevisionID",1121551658
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_hash"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UMAC"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_authentication_code"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wei_Dai"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Message_authentication_codes"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_cipher"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageExternalLink","https://tools.ietf.org/html/draft-krovetz-vmac-01"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fastcrypto.org/vmac/"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cryptolounge.org/wiki/VMAC"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x2M4"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VMAC"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl1f8"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وی‌ام‌ای‌سی"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7907187"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VMAC"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cryptography_navbox"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/abstract","VMAC is a block cipher-based message authentication code (MAC) algorithm using a universal hash proposed by Ted Krovetz and Wei Dai in April 2007. The algorithm was designed for high performance backed by a formal analysis. VMAC is designed to have exceptional performance in software on 64-bit CPU architectures while still performing well on 32-bit architectures. Measured speeds are as fast as one-half CPU cycle per byte (cpb) on 64-bit architectures, under five cpb on desktop 32-bit processors, and around ten cpb on embedded 32-bit architectures. A closely related variant of VMAC that is optimized for 32-bit architectures is given by UMAC."
"http://dbpedia.org/resource/VMAC","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Algorithm"
"http://dbpedia.org/resource/VMAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VMAC?oldid=1121551658&ns=0"
"http://dbpedia.org/resource/VMAC","http://dbpedia.org/ontology/wikiPageLength",5737
"http://dbpedia.org/resource/VMAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VMAC"
