"subject","predicate","object"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","North River (Alabama)"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","North River (fiume Alabama)"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","The North River is a 77-mile-long (124 km) river in the western portion of the state of Alabama, United States. It is a tributary of the Black Warrior River, joining it just north of Tuscaloosa."
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Il North River è un fiume degli Stati Uniti d'America che scorre per oltre 120 chilometri in Alabama per poi confluire nel ."
"http://dbpedia.org/resource/North_River_(Alabama)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/North_River_(Alabama)","http://xmlns.com/foaf/0.1/name","North River"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/name","North River"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.84093856811523
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.564453125
"http://dbpedia.org/resource/North_River_(Alabama)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackwarriorrivermap.png"
"http://dbpedia.org/resource/North_River_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Alabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Fayette_County,_Alabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Tuscaloosa_County,_Alabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageID",5562801
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageRevisionID",988783500
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Warrior_River"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Fayette_County,_Alabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscaloosa,_Alabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Tuscaloosa_County,_Alabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Alabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4stjo"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4080505/"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7056500"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/North_River_(fiume_Alabama)"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/North_River_(Alabama)"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورث_ریور_(آلاباما)"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Норз_(дарё)"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/North_River_(suba_sa_Tinipong_Bansa,_Alabama)"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315139837"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dspy2"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alabama-river-stub"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blackwarriorrivermap.png?width=300"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.georss.org/georss/point","33.84094 -87.56445"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/abstract","Il North River è un fiume degli Stati Uniti d'America che scorre per oltre 120 chilometri in Alabama per poi confluire nel ."
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/abstract","The North River is a 77-mile-long (124 km) river in the western portion of the state of Alabama, United States. It is a tributary of the Black Warrior River, joining it just north of Tuscaloosa."
"http://dbpedia.org/resource/North_River_(Alabama)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North_River_(Alabama)?oldid=988783500&ns=0"
"http://dbpedia.org/resource/North_River_(Alabama)","http://dbpedia.org/ontology/wikiPageLength",1240
"http://dbpedia.org/resource/North_River_(Alabama)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North_River_(Alabama)"
"http://dbpedia.org/resource/North_River_(Alabama)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.564453125 33.840938568115)"
