"subject","predicate","object"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlagOfficer110094584"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Admiral109771204"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmirals"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Mitchell (officier de la Royal Navy)"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#label","Andrew Mitchell (Royal Navy officer)"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Admiral Sir Andrew Mitchell, KB (1757 – 26 February 1806) was an admiral of the blue in the Royal Navy. He married Mary Uniacke (daughter of Richard John Uniacke) in Halifax, Nova Scotia on 3 May 1805."
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Mitchell, né en 1757 à Dunfermline et mort le 26 février 1806 aux Bermudes, est un officier de la Royal Navy qui fut amiral de l'escadre bleue. En 1782, il commande le HMS Coventry. 
* Portail de la Royal Navy"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/name","Sir Andrew Mitchell"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://dbpedia.org/property/name","Sir Andrew Mitchell"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Mitchell,_St._Paul's_Church,_Halifax,_Nova_Scotia.jpg"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice-Admiral_Sir_Andrew_Mitchell,_1757-1806.jpg"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://dbpedia.org/property/birthPlace","Dunfermline, Scotland"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1806_deaths"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_admirals"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Companion_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1757_births"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_American_Revolutionary_War"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Navy_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageID",16933872
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageRevisionID",1082950363
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hughes_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1806_deaths"
"http://dbpedia.org/resource/Andrew_Mitchell_(Royal_Navy_officer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax,_Nova_Scotia"
