"subject","predicate","object"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Abdullah bin Muhammad Al Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","阿卜杜拉·本·穆罕默德"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","Abd Allah bin Muhammad bin Sa'ud Al Sa'ud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#label","عبد الله بن محمد آل سعود"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","الأمير عبد الله بن محمد بن سعود بن محمد بن مقرن بن مرخان المريدي (1725 - 1812)، هو والد الإمام تركي بن عبد الله بن محمد آل سعود مؤسس الدولة السعودية الثانية، لم يتول الحكم ولكن انتقل الحكم إلى ابنه الإمام تركي بن عبدالله بن محمد بن سعود فأصبح في ذريته حتى اليوم، بعد إن كان في فرع شقيقه الإمام عبد العزيز بن محمد بن سعود الحاكم الثاني من آل سعود وكلاهما ابني الإمام محمد بن سعود بن محمد آل مقرن مؤسس الدولة السعودية الأولى."
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Abdullah bin Muhammad Al Saud (1725–1812) was the youngest son of Muhammad bin Saud who is regarded as the founder of the First Saudi State."
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","Abd Allāh bin Muḥammad bin Saʿūd Āl Saʿūd (in arabo: عبد الله بن محمد آل سعود‎; Dirʿiyya, 1725 – 1812) è stato un principe saudita, membro della famiglia reale Āl Saʿūd."
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2000/01/rdf-schema#comment","阿卜杜拉·本·穆罕默德（阿拉伯语：عبدالله بن محمد‎；死于1812年），德拉伊耶酋长国和沙特王朝的建立者第五子（沙特王朝以其祖父的名字命名），内志酋长国的建立者之父。"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/deathPlace","Diriyah"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Diriyah"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Arabs"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sons_of_monarchs"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageID",4776861
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageRevisionID",1117366617
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diriyah"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Saudi_State"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Aziz_bin_Muhammad_bin_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Diriyah"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Abdallah"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_bin_Saud_Al_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Saudi_State"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_bin_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_deaths"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turki_bin_Abdullah_bin_Muhammad_Al_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Arabs"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Egypt"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washm"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1725_births"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sons_of_monarchs"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Abdul_Wahhab"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudair"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Saud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kharj"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عبد_الله_بن_محمد_آل_سعود"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abd_Allah_bin_Muhammad_bin_Sa'ud_Al_Sa'ud"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالله_بن_محمد_آل_سعود"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4664686"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عبد_اللہ_بن_محمد_بن_سعود"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卜杜拉·本·穆罕默德"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Keew"
"http://dbpedia.org/resource/Abdullah_bin_Muhammad_Al_Saud","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
