"subject","predicate","object"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/2000/01/rdf-schema#label","Priss Fotheringham"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/2000/01/rdf-schema#label","Priss Fotheringham"
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/2000/01/rdf-schema#comment","Priss Fotheringham (née Priscilla Carsewell, c. 1615 – c. 1668), was an English sex worker and madam from London who was described in a number of publications from the 1660s. One publication, The Wandering Whore, described her as the 'second best whore in the city'. A memorial plaque to her stands at the corner of Whitecross Street and Old Street in East London."
"http://dbpedia.org/resource/Priss_Fotheringham","http://www.w3.org/2000/01/rdf-schema#comment","Priss Fotheringham (de soltera, Priscilla Carsewell, c.1615 - c.1668), fue una prostituta y madam de Londres que fue descrita en numerosas publicaciones de la década de 1660. Una publicación, The Wandering Whore, la describió como la segunda mejor prostituta de la ciudad.​ Una placa conmemorativa en la esquina de Whitecross Street y Old Street en el East London la recuerda.​"
"http://dbpedia.org/resource/Priss_Fotheringham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Priss_Fotheringham_(English_Hedonists_Plaque).jpg"
"http://dbpedia.org/resource/Priss_Fotheringham","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Priss_Fotheringham","http://dbpedia.org/property/birthPlace","Scotland"
"http://dbpedia.org/resource/Priss_Fotheringham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_businesspeople"
