"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://www.w3.org/2000/01/rdf-schema#label","Conservation parks of South Australia"
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Conservation_parks_of_Australia"
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protected_areas_of_South_Australia"
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Conservation parks of South Australia"
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://dbpedia.org/ontology/wikiPageID",3728730
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",876155242
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Conservation_parks_of_South_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conservation_parks_of_South_Australia?oldid=876155242&ns=14"
