"subject","predicate","object"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInOyoState"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentAreasInOyoState"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Aue (Nassaraua)"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Awe (Nigeria)"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Awe, Nigeria"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Awe"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Awe (Nigeria)"
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Awe es una localidad del estado de Nasarawa, en Nigeria, con una población estimada en marzo de 2016 de 152 600 habitantes.​ Se encuentra ubicada en el centro del país, cerca de la orilla del río Níger."
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Aue (em haúça: Awe) é uma cidade e área de governo local da Nigéria situada no estado de Nassaraua. Compreende área de 2 557 quilômetros quadrados e segundo censo de 2006 havia 112 574 habitantes. Seu atual representante na câmara pelo CTP é Shuaibe Hashimu Abdullahi."
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Awe is a Local Government Area in Nasarawa State, Nigeria. The LGA's headquarters is in Awe Town. Awe has a population of 116,080 (2005 estimates) and total land mass is 2800 The postal code of the Local Government is 951103, 951104, 951105."
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Awe è una città della Repubblica Federale della Nigeria appartenente allo Stato di Nassarawa. È capoluogo dell'omonima area a governo locale (local government area). Conta una popolazione di 112.574 abitanti."
"http://dbpedia.org/resource/Awe,_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Awe est une zone de gouvernement local de l'État de Nassarawa au Nigeria."
