"subject","predicate","object"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#label","Пикник (мультфильм, 1930)"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#label","The Picnic (1930 film)"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#label","Musse Pigg i det gröna"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#label","Le Pique-nique"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#label","Il picnic di Topolino"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Пикник» (англ. The Picnic) — двадцать третий мультфильм с участием Микки Мауса. Чёрно-белый комедийный музыкальный мультфильм. Премьера в США 15 октября 1930 года."
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#comment","Il picnic di Topolino (The Picnic) è un film del 1930 diretto da Burt Gillett. È un cortometraggio animato della serie Mickey Mouse, prodotto dalla Walt Disney Productions e uscito negli Stati Uniti il 23 ottobre 1930, distribuito dalla Columbia Pictures. Nel film compare per la prima volta Pluto, che nell'edizione originale di questo corto viene chiamato ""Rover"". L'edizione italiana del film è una riedizione del 1991, colorata al computer e dotata di nuovi titoli di testa e di coda. Nel doppiaggio italiano vengono tolti i riferimenti al nome del cane."
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Pique-nique (The Picnic) est un dessin animé de Mickey Mouse produit par Walt Disney pour Columbia Pictures et sorti le 23 octobre 1930. Pluto apparaît dans ce film sous le nom de Rover et comme le chien de Minnie Mouse."
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Picnic is a 1930 American animated short film directed by Burt Gillett and produced by Walt Disney. It was first released on October 9, 1930, as part of the Mickey Mouse film series. It was the twenty-third Mickey Mouse short to be produced, the eighth of that year. The cartoon is notable as the first appearance of a pet dog called ""Rover"", an early version of a character that was renamed Pluto six months later, in the April 1931 cartoon The Moose Hunt."
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://www.w3.org/2000/01/rdf-schema#comment","Musse Pigg i det gröna (engelska: The Picnic) är en amerikansk animerad kortfilm med Musse Pigg från 1930."
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_films"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Burt_Gillett"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_English-language_films"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_American_films"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Pictures_short_films"
"http://dbpedia.org/resource/The_Picnic_(1930_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
