"subject","predicate","object"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painting103876519"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1831Paintings"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre103434943"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintings"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPaintingsByJohnConstable"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Landscape103640011"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraphicArt103453809"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLandscapePaintings"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#label","La Cathédrale de Salisbury vue des prés"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#label","草原から見たソールズベリー大聖堂"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#label","La cattedrale di Salisbury vista dai campi"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#label","La catedral de Salisbury vista a través de los campos"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#label","Salisbury Cathedral from the Meadows"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#label","Salisbury Cathedral from the Meadows"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#comment","La Cathédrale de Salisbury vue des prés est un tableau peint en 1831 par John Constable. Il mesure 151,8 cm de hauteur sur 189,9 cm de longueur. Il est conservé au Tate Britain de Londres."
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#comment","Salisbury Cathedral from the Meadows is geschilderd door John Constable in 1831, één jaar na de dood van zijn vrouw, Maria. Het werd in 2011 opgehangen in de National Gallery te Londen, in bruikleen van een particuliere collectie. De betekenis werd duidelijk toen Constable negen regels van het gedicht ""The Seasons"" door de achttiende-eeuwse dichter James Thomson eraan verbond. De regenboog is een symbool van hoop na een storm die volgt op de dood van de jonge Amelia in de armen van haar geliefde Celadon. Constable stelde het schilderij tentoon in de Royal Academy of Arts in 1831, maar bleef eraan werken tussen 1833 en 1834."
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#comment","La cattedrale di Salisbury vista dai campi (Salisbury Cathedral from the Meadows) è un dipinto a olio su tela (151,8x189,9 cm) realizzato nel 1829 dal pittore John Constable. È conservato nella National Gallery di Londra. Fu dipinto un anno dopo la morte della moglie. Più tardi il pittore vi aggiungerà nove versi di The Seasons del poeta scozzese del XVIII secolo James Thomson che rivela il significato del dipinto: l'arcobaleno è il simbolo della speranza dopo la tempesta che segue la morte della giovane Amelia fra le braccia del suo amante Celadon. Alcuni simbolismi nel dipinto includono:"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Salisbury vista a través de los campos (en inglés, Salisbury Cathedral from the Meadows) es un cuadro del pintor romántico británico John Constable. Está datado en 1831 (otras fuentes señalan 1829).​​ Se trata de un óleo que mide 153,7 cm de alto por 192,0 cm de ancho (180 por 218,7 con el marco incorporado).​ Pertenece a una colección particular y está en depósito en la National Gallery de Londres, Reino Unido. Parte del simbolismo de esta obra incluye:"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#comment","『草原から見たソールズベリー大聖堂』（そうげんからみたソールズベリーだいせいどう、Salisbury Cathedral from the Meadows）は、19世紀のイギリスの風景画家ジョン・コンスタブルが1831年に製作した風景画である。現在、ロンドンのテート・ブリテンのクロアギャラリーで展示されている。"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://www.w3.org/2000/01/rdf-schema#comment","Salisbury Cathedral from the Meadows was painted by John Constable in 1831, three years after the death of his wife, Maria. It is currently on display in London, at Tate Britain, in the Clore gallery. He later added nine lines from The Seasons by the eighteenth-century poet James Thomson that reveal the painting's meaning: That the rainbow is a symbol of hope after a storm that follows on the death of the young Amelia in the arms of her lover Celadon. Constable exhibited this painting at the Royal Academy in 1831, but continued working on it during 1833 and 1834."
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://xmlns.com/foaf/0.1/name","Salisbury Cathedral from the Meadows"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constable_Salisbury_meadows.jpg"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Mallord_William_Turner_-_Caligula's_Palace_and_Bridge_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_in_Wales"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rainbows_in_art"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collection_of_the_Tate_galleries"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horses_in_art"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_art"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dogs_in_art"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_paintings"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paintings_by_John_Constable"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salisbury_Cathedral"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://dbpedia.org/ontology/wikiPageID",4102304
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://dbpedia.org/ontology/wikiPageRevisionID",1107204003
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salisbury_Cathedral"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Mallord_William_Turner_-_Caligula's_Palace_and_Bridge_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Constable"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Horses_in_art"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rainbows_in_art"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collection_of_the_Tate_galleries"
"http://dbpedia.org/resource/Salisbury_Cathedral_from_the_Meadows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_art"
