"subject","predicate","object"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position105074774"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placement105075602"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composition105076472"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCantatasByJohannSebastianBach"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/2000/01/rdf-schema#label","Der Himmel lacht! Die Erde jubilieret"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/2000/01/rdf-schema#label","Der Himmel lacht! Die Erde jubilieret"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/2000/01/rdf-schema#label","Der Himmel lacht! Die Erde jubilieret, BWV 31"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/2000/01/rdf-schema#label","Der Himmel lacht! Die Erde jubilieret"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/2000/01/rdf-schema#label","Der Himmel lacht! Die Erde jubilieret, BWV 31"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/2000/01/rdf-schema#label","Der Himmel lacht! Die Erde jubilieret, BWV 31"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/2000/01/rdf-schema#comment","Der Himmel lacht! Die Erde jubilieret, BWV 31 (Rían los cielos, alégrese la tierra) es una cantata de iglesia escrita por Johann Sebastian Bach en Weimar para el primer día de Pascua y fue estrenada el 21 de abril de 1715.​​​​"
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/2000/01/rdf-schema#comment","Der Himmel lacht! Die Erde jubilieret (in tedesco, ""I cieli ridono! La terra esulta"") BWV 31 è una cantata di Johann Sebastian Bach."
"http://dbpedia.org/resource/Der_Himmel_lacht!_Die_Erde_jubilieret,_BWV_31","http://www.w3.org/2000/01/rdf-schema#comment","Der Himmel lacht! Die Erde jubilieret (BWV 31) ist eine Kirchenkantate von Johann Sebastian Bach."
