"subject","predicate","object"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianGenerals"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviator109826204"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChessPlayer109915834"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMarijampolėCounty"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPeopleExecutedByTheSovietUnion"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianPeopleExecutedByFiringSquad"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AerospaceEngineer109776079"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianAviators"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianAerospaceEngineers"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianChessPlayers"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#label","Густайтис, Антанас"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#label","Antanas Gustaitis"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#label","Антанас Густайтіс"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#label","Antanas Gustaitis"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#label","Antanas Gustaitis"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#comment","Антанас Густайтіс (лит. Antanas Gustaitis 1898 — 1841) — литовський авіаконструктор, інженер, бригадний генерал, командувач з 1935 року до її ліквідації в 1940 році, військовий льотчик, учасник бойових дій."
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#comment","Antanas Gustaitis (* 26. März 1898 in , Wolost , Bezirk Marijampolė; † 16. Oktober 1941 in Moskau) war ein litauischer Militärpilot, Brigadegeneral, Flugzeugkonstrukteur und Schachspieler."
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#comment","Анта́нас Густа́йтис (лит. Antanas Gustaitis; 26 марта 1898 — 16 октября 1941) — литовский авиаконструктор, инженер, бригадный генерал Войска литовского, командующий литовской военной авиации с 1935 года до её ликвидации в 1940 году, военный лётчик, участник боевых действий."
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#comment","Antanas Gustaitis (March 26, 1898 – October 16, 1941) was an officer in the Lithuanian Armed Forces who modernized the Lithuanian Air Force, which at that time was part of the Lithuanian Army. He was the architect or aeronautical engineer who undertook the task to design and construct several military trainers and reconnaissance aircraft. Following the restoration of Lithuanian independence he was commemorated by Vilnius Gediminas Technical University when the Antanas Gustaitis Aviation Institute was named after him."
"http://dbpedia.org/resource/Antanas_Gustaitis","http://www.w3.org/2000/01/rdf-schema#comment","Antanas Gustaitis, né le 26 mars 1898 à (Lituanie) et mort le 16 octobre 1941 à Moscou (URSS), était un officier et ingénieur aéronautique lituanien."
"http://dbpedia.org/resource/Antanas_Gustaitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antanas_Gustaitis.jpg"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antanas_Gustaitis_1998_Lithuania_stamp_ANBO-41_Mi_662.jpg"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romualdas_Marcinkus.Jonas_Liorentas.Antanas_Gustaitis.Juozas_Namikas.Jonas_Mikenas.Kazys_Rimkevicius.near_ANBO.jpg"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antanas_Gustaitis_near_planes.jpg"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Soviet_Union_by_firearm"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Lithuanian_people"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_generals"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vytautas_Magnus_University_faculty"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_chess_players"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_people_executed_by_the_Soviet_Union"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_people_of_World_War_II"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Marijampolė_County"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1898_births"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_aviators"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_chess_players"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_designers"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_aerospace_engineers"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageID",10761736
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageRevisionID",1102956786
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_Lithuanian_people"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trainer_(aircraft)"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANBO_VII"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karo_Aviacijos_Tiekimo_Skyrius"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish-Lithuanian_War"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marijampolė"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vytautas_Magnus_University_faculty"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANBO_VIII"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_generals"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANBO_I"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANBO_III"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_aircraft"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaroslavl"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Romualdas_Marcinkus.Jonas_Liorentas.Antanas_Gustaitis.Juozas_Namikas.Jonas_Mikenas.Kazys_Rimkevicius.near_ANBO.jpg"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vytautas_Magnus_University"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Chess_Championship"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius_Gediminas_Technical_University"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_chess_players"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javaravas"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_attack_aircraft"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Air_Force"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_people_of_World_War_II"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antanas_Gustaitis_near_planes.jpg"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_people_executed_by_the_Soviet_Union"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_language"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gliding"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Army"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance_aircraft"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antanas_Gustaitis.jpg"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Antanas_Gustaitis_1998_Lithuania_stamp_ANBO-41_Mi_662.jpg"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_designers"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obelinė"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANBO_VI"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_aviators"
"http://dbpedia.org/resource/Antanas_Gustaitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechoslovakia"
