"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningOrganisations"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1988"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Canadian Mining Hall of Fame"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Канадський зал слави гірничої справи"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","The Canadian Mining Hall of Fame was conceived by Maurice R. Brown as a way to honor Canada's mine finders and builders, in recognition of accomplishments by leaders in the Canadian mining industry. The Hall was established in 1988; in 2022 it had 200 members."
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://www.w3.org/2000/01/rdf-schema#comment","Канадський зал слави гірничої справи був задуманий канадським інженером та журналістом Морісом Р. Брауном (1912—2018) для вшанування канадських шахтарів і будівельників на знак визнання їх досягнень у розвитку гірництва країни. Зал засновано в 1988 році; у 2021 році він налічував 195 членів."
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_Canada"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_museums_in_Canada"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Halls_of_fame_in_Canada"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_organizations"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_establishments_in_Ontario"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1988"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageID",5629558
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",1105602433
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_R._Archibald"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_McCrea"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Kenneth_Kilborn"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsh_A._Cooper"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_M._Harrison"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_George"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Shklanka"
"http://dbpedia.org/resource/Canadian_Mining_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_G.T._Pickard"
