"subject","predicate","object"
"http://dbpedia.org/resource/Kanglā_Shā","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kanglā_Shā","http://www.w3.org/2000/01/rdf-schema#label","Kanglā Shā"
"http://dbpedia.org/resource/Kanglā_Shā","http://www.w3.org/2000/01/rdf-schema#comment","In Meitei mythology and religion, Kangla Sa (Meitei: kəŋ.lā sā), also spelled as Kangla Sha (Meitei: kəŋ.lā shā), is a guardian dragon lion. It has a lion's body and a dragon's head, with two horns. It is considered sacred to the Meitei heritage.It is a royal symbol of the Meitei royalties (Ningthouja dynasty).The most remarkable statues dedicated to ""Kangla Sa"" stand inside the Kangla. In Meitei traditional race competitions, winners of the race are declared only after symbolically touching the statue of the dragon ""Kangla Sha""."
"http://dbpedia.org/resource/Kanglā_Shā","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Nongshā"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/property/name","Kangla Sa"
"http://dbpedia.org/resource/Kanglā_Shā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DRAGON_IN_FRONT_OF_THE_PALACE.jpg"
"http://dbpedia.org/resource/Kanglā_Shā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meitei_and_Latin_transliterations_of_the_name_%22Kangla_Sa%22_(%22Kangla_Sha%22)_in_different_spellings.jpg"
"http://dbpedia.org/resource/Kanglā_Shā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kanglasa.svg"
"http://dbpedia.org/resource/Kanglā_Shā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangla_dragons_imphal.jpg"
"http://dbpedia.org/resource/Kanglā_Shā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_view_of_the_Statues_of_Kanglasha,_the_Meitei_mythical_Dragon_Lion_God,_located_inside_the_Kangla_Fort_in_Imphal.jpg"
"http://dbpedia.org/resource/Kanglā_Shā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manipur_Police_Logo_(India).svg"
"http://dbpedia.org/resource/Kanglā_Shā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kangla3.jpg"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crafts_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meitei_dragons"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Time_and_fate_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Life-death-rebirth_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Peace_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maintenance_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Savior_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abundance_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fortune_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earth_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magic_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meitei_gods_and_goddesses"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ningthou"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horned_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tutelary_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_and_weather_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creator_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kings_in_Meitei_mythology"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Solar_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Names_of_God_in_Sanamahism"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageID",71901160
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageRevisionID",1123650978
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meitei_language"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crafts_gods"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meitei_and_Latin_transliterations_of_the_name_%22Kangla_Sa%22_(%22Kangla_Sha%22)_in_different_spellings.jpg"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangla_Fort"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meitei_people"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manipuri_mythology"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ningthouja_dynasty"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Callan_Hodson"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Manipur_Police_Logo_(India).svg"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Kangleipak"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Kanglā_Shā","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meitei_mythology"
