"subject","predicate","object"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeMain-sequenceStars"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatB-typeStars"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleStars"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BinaryStar109221070"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHenryDraperCatalogueObjects"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#label","HD 61330"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#label","HD 61330"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#label","HD 61330"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#label","HD 61330"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#label","127 Puppis"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#comment","HD 61330 (nota anche come f Puppis) è una stella bianco-azzurra nella sequenza principale di magnitudine 4,53 situata nella costellazione della Poppa. Dista 358 anni luce dal sistema solare."
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#comment","HD 61330，又名CD-34 3755，SAO 198195、HR 2937，是一颗恒星，视星等为4.53，位于銀經248.98，銀緯-6.67，其B1900.0坐标为赤經7h 33m 40s，赤緯-34° -6.67′ 37″。"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#comment","HD 61330 (f Puppis) is a class B8IV (blue subgiant) star in the constellation Puppis. Its apparent magnitude is 4.53 and it is approximately 360 light years away based on parallax. It is a multiple star, with a secondary component C, with magnitude 6.07 in an 81-year orbit with eccentricity 0.64. Another closer component, B, has been reported at 6.1 magnitude and 0.1"" separation, but subsequent observers have repeatedly failed to confirm it."
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#comment","HD 61330 är en trippelstjärna belägen i den mellersta delen av stjärnbilden Akterskeppet, som också har Bayer-beteckningen f Puppis. Den har en skenbar magnitud av ca 4,53 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 9,1 mas, beräknas den befinna sig på ett avstånd på ca 360 ljusår (ca 110 parsek) från solen. Den rör sig bort från solen med en heliocentrisk radialhastighet på ca 24 km/s."
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2000/01/rdf-schema#comment","127 Puppis (f Puppis) é uma estrela na direção da Puppis. Possui uma ascensão reta de 07h 37m 22.12s e uma declinação de −34° 58′ 06.9″. Sua magnitude aparente é igual a 4.53. Considerando sua distância de 358 anos-luz em relação à Terra, sua magnitude absoluta é igual a −0.67. Pertence à classe espectral B8IV/V."
"http://dbpedia.org/resource/HD_61330","http://xmlns.com/foaf/0.1/name","HD 61330"
"http://dbpedia.org/resource/HD_61330","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_circle.svg"
"http://dbpedia.org/resource/HD_61330","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg"
"http://dbpedia.org/resource/HD_61330","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/HD_61330","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/HD_61330","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:B-type_subgiants"
"http://dbpedia.org/resource/HD_61330","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/HD_61330","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/HD_61330","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Double_stars"
"http://dbpedia.org/resource/HD_61330","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/HD_61330","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageID",38339049
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageRevisionID",1094520018
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bright_Star_Catalogue_objects"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hipparcos_catalogue"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Durchmusterung_objects"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hipparcos_objects"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Double_Star_Catalog"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:B-type_subgiants"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalog_of_Components_of_Double_and_Multiple_Stars"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Fundamental_Catalogue"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_Revised_catalogue"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Draper_Catalogue"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guide_Star_Catalog"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constellation"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bayer_objects"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Double_stars"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durchmusterung"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boss_General_catalogue"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Henry_Draper_Catalogue_objects"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_Astrophysical_Observatory_catalogue"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VBWe"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HD_61330"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HD_61330"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3781424"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/127_Puppis"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HD_61330"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/HD_61330"
"http://dbpedia.org/resource/HD_61330","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q3_jcg"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_begin"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_catalog"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_astrometry"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_image"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_observe"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_detail"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_end"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multi-star-stub"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_character"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Starbox_reference"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RA"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DEC"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subgiant-star-stub"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stars_of_Puppis"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_mark"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Puppis_constellation_map.svg?width=300"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/absmagV",-0.68
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/appmagV",4.53
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/bV",-0.09
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/class","B8IV"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/constell","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/epoch","J2000"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/luminosity",270
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/mass",3.59
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/pError",0.4
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/parallax",9.050000000000001
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/propMoDec","+16.32"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/propMoRa",-14.21
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/radialV","+24.00"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/rotationalVelocity",56
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/temperature",11480
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/property/uB",-0.31
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/abstract","HD 61330 är en trippelstjärna belägen i den mellersta delen av stjärnbilden Akterskeppet, som också har Bayer-beteckningen f Puppis. Den har en skenbar magnitud av ca 4,53 och är svagt synlig för blotta ögat där ljusföroreningar ej förekommer. Baserat på parallaxmätning inom Hipparcosuppdraget på ca 9,1 mas, beräknas den befinna sig på ett avstånd på ca 360 ljusår (ca 110 parsek) från solen. Den rör sig bort från solen med en heliocentrisk radialhastighet på ca 24 km/s."
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/abstract","HD 61330，又名CD-34 3755，SAO 198195、HR 2937，是一颗恒星，视星等为4.53，位于銀經248.98，銀緯-6.67，其B1900.0坐标为赤經7h 33m 40s，赤緯-34° -6.67′ 37″。"
"http://dbpedia.org/resource/HD_61330","http://dbpedia.org/ontology/abstract","HD 61330 (f Puppis) is a class B8IV (blue subgiant) star in the constellation Puppis. Its apparent magnitude is 4.53 and it is approximately 360 light years away based on parallax. It is a multiple star, with a secondary component C, with magnitude 6.07 in an 81-year orbit with eccentricity 0.64. Another closer component, B, has been reported at 6.1 magnitude and 0.1"" separation, but subsequent observers have repeatedly failed to confirm it."
