"subject","predicate","object"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentWingsOfPoliticalPartiesInTheUnitedKingdom"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wing102151625"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudentWingsOfConservativeParties"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/2000/01/rdf-schema#label","Conservative Collegiate Forum"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://www.w3.org/2000/01/rdf-schema#comment","The Conservative Collegiate Forum (CCF) was the British Conservative Party's national student organisation from 1986 to 1998. It was the successor to the Federation of Conservative Students. From 1990 onwards, the organisation was widely but unofficially known as Conservative Students. CCF existed until the merger with Young Conservatives and Conservative Graduates in 1998 to create Conservative Future."
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_wings_of_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Future"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_wings_of_conservative_parties"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/wikiPageID",7125177
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/wikiPageRevisionID",1084199889
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Future"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Future"
"http://dbpedia.org/resource/Conservative_Collegiate_Forum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Student_wings_of_political_parties_in_the_United_Kingdom"
