"subject","predicate","object"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInDrenthe"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/2000/01/rdf-schema#label","De Berk, Barger-Compascuum"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://dbpedia.org/ontology/wikiPageID",63036355
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://dbpedia.org/ontology/wikiPageRevisionID",939386917
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Berk,_Drenthe"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/De_Berk,_Drenthe"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5D7E4"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076szdc"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/De_Berk,_Barger-Compascuum"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mill"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Berk,_Barger-Compascuum?oldid=939386917&ns=0"
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/De_Berk,_Barger-Compascuum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Berk,_Barger-Compascuum"
