"subject","predicate","object"
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://www.w3.org/2000/01/rdf-schema#label","Translators from Catalonia"
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_translators"
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Writers_from_Catalonia"
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://www.w3.org/2004/02/skos/core#prefLabel","Translators from Catalonia"
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://dbpedia.org/ontology/wikiPageID",17095627
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://dbpedia.org/ontology/wikiPageRevisionID",1025562396
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Translators_to_Catalan"
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Translators_from_Catalan"
"http://dbpedia.org/resource/Category:Translators_from_Catalonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Translators_from_Catalonia?oldid=1025562396&ns=14"
