"subject","predicate","object"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanube-SwabianPeople"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianFilmProducers"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianFilmDirectors"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTimişoara"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTimișoara"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Producer110480018"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianMusicians"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanianPeopleOfGermanDescent"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmMaker110088390"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmDirector110088200"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/2000/01/rdf-schema#label","Hanno Höfer"
"http://dbpedia.org/resource/Hanno_Höfer","http://www.w3.org/2000/01/rdf-schema#comment","Hanno Höfer (born 8 July 1967 in Timișoara, Romania) is a German movie director, producer, and musician."
"http://dbpedia.org/resource/Hanno_Höfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_film_directors"
"http://dbpedia.org/resource/Hanno_Höfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_film_producers"
"http://dbpedia.org/resource/Hanno_Höfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Hanno_Höfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Timișoara"
"http://dbpedia.org/resource/Hanno_Höfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hanno_Höfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caragiale_Academy_of_Theatrical_Arts_and_Cinematography_alumni"
"http://dbpedia.org/resource/Hanno_Höfer","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_emigrants_to_Germany"
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageID",25563367
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageRevisionID",1062494902
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babeș-Bolyai_University"
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caragiale_Academy_of_Theatrical_Arts_and_Cinematography_alumni"
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristian_Mungiu"
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Timișoara"
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_film_producers"
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caragiale_Academy_of_Theatrical_Arts_and_Cinematography"
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Hanno_Höfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightlosers"
