"subject","predicate","object"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2000/01/rdf-schema#label","Terre d'Odin"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2000/01/rdf-schema#label","Terra d'Odin"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2000/01/rdf-schema#label","Odinland"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2000/01/rdf-schema#comment","Odinland (Danish: Odin Land), also Odinsland in the Defense Mapping Agency Greenland Navigation charts, is a peninsula in the King Frederick VI Coast, southeastern Greenland. It is a part of the Sermersooq municipality. The peninsula is fully exposed to the influence of the Greenland Ice Sheet. In spite of the proximity of the coast and despite being located south of the Arctic Circle, an ice cap climate prevails in Odinland."
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2000/01/rdf-schema#comment","Terra d'Odin és una península de l'est de Groenlàndia, part de Sermersooq, a la ."
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2000/01/rdf-schema#comment","La Terre d'Odin est une péninsule située le long de la côte sud-est du Groenland, qui s'étend entre la baie d'Umivik au nord jusqu'au au sud et entre l'inlandsis à l'ouest e la Mer d'Irminger à l'est. Elle appartient à la municipalité de Sermersooq. La Terre d'Odin a été nommée par l'explorateur danois Wilhelm August Graah lors de son expedition de 1821 à 1829."
"http://dbpedia.org/resource/Odinland","http://xmlns.com/foaf/0.1/name","Odinland"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/name","Odinland"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.79999923706055
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2003/01/geo/wgs84_pos#long",-41.03333282470703
"http://dbpedia.org/resource/Odinland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skjoldungen_v2-ed.jpg"
"http://dbpedia.org/resource/Odinland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odinland_Greenland.jpg"
"http://dbpedia.org/resource/Odinland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Odinland"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageID",51113300
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageRevisionID",1074637963
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Circle"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensomme_Skraent"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Greenland"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Nunataks"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eqaluttusoq"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gungner_Ice_Cap"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikingevig"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_August_Graah"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thorland"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umivik_Bay"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renland"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerd_Glacier"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_explorer"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelikanen_(nunatak)"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommeltotten"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleipner_Glacier"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensom_Majestaet"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brages_Range"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunatak"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irminger_Sea"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sermersooq"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast-Greenland_Inuit"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Navy"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyr_Mountains"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fimbul_Glacier"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kangerajiip_Apusiia"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ørnen,_Greenland"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Norse_Settlement"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Møsting"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Odinland"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammerfaldet"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spidstoppen"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfheimbjerg"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cap_climate"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Frederick_VI_Coast"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymer_Glacier"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland_Ice_Sheet"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernstorff_Fjord"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Mapping_Agency"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ydun_Glacier"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alukajik"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skjoldungen_v2-ed.jpg"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umiiviip_Kangertiva"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjallerbroen"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hustoppen"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quseertaliip_Kangertiva"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trillingerne_(nunatak)"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageExternalLink","http://gst.dk/media/2915914/den-groenlandske-lods-sejladsanvisniner-oestgroenland.pdf"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.notsogreen.com/2007/03/odin_land_east_greenland.php"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Terre_d'Odin"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2czhD"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Odinland"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28225782"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3421280/"
"http://dbpedia.org/resource/Odinland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Terra_d'Odin"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/waterbody","Umiiviip KangertivaIrminger Sea"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/waterbody","Bernstorff Fjord"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/widthKm",50
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greenland-geo-stub"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_peninsulas"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Odinland_Greenland.jpg?width=300"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/country","Greenland"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/elevationM",1591
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/imageCaption","Odinland NASA picture section"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/imageName","File:Odinland Greenland.jpg"
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Odinland","http://dbpedia.org/property/lengthKm",75
