"subject","predicate","object"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1995"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTEventsInTheUnitedStates"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFilmFestivals"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Celebration100428000"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTFilmFestivals"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FilmFestival100517418"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival100517728"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine Gay y Lésbico de Filadelfia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia QFest"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2000/01/rdf-schema#label","Philadelphia QFest"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2000/01/rdf-schema#label","Філадельфія QFest"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Internacional de Cine Gay y Lésbico de Filadelfia (Philadelphia International Gay & Lesbian Film Festival) se realiza anualmente en Filadelfia, Pennsylvania, bajo el auspicio del desde 1995. El acontecimiento es el tercer mayor de su tipo en los EE. UU. y el mayor en la costa este. Se realiza anualmente durante dos semanas en julio y participan hasta 200 películas. Existe una competición con jurado para la mejor película y el mejor corto (gay y lésbico), además de premios del público, elegidos por los visitantes."
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2000/01/rdf-schema#comment","Philadelphia QFest was founded in Philadelphia as the Philadelphia Gay and Lesbian Film Festival by TLA Entertainment Group in 1995. It was given its current name, QFest, in 2009. One of the festival's founders and current Artistic Director, Raymond Murray, describes QFest's mission as giving gay and lesbian audiences the opportunity to see films that accurately reflect their life experiences without the filter of the ""straight"" Hollywood system."
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2000/01/rdf-schema#comment","Філадельфія QFest (англ. Philadelphia International Gay & Lesbian Film Festival, QFest) — Міжнародний ЛГБТ-кінофестиваль у Фладельфії був заснований в Філадельфії, штат Пенсільванія у 1995 році. Захід є третім за величиною у своєму роді в США, і найбільший на Східному узбережжі."
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film gay et lesbien de Philadelphie (en anglais Philadelphia International Gay & Lesbian Film Festival) est un festival de cinéma LGBT fondé à Philadelphie, en Pennsylvanie, par le TLA Entertainment Group en 1995. C’est le troisième festival de ce genre le plus important aux États-Unis, et le plus important de la côte Est. Depuis 2009, le festival se nomme officiellement Philadelphia QFest."
"http://dbpedia.org/resource/Philadelphia_QFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_established_in_1995"
"http://dbpedia.org/resource/Philadelphia_QFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_events_in_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_QFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_film_festivals_in_the_United_States"
"http://dbpedia.org/resource/Philadelphia_QFest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageID",4003751
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageRevisionID",1103560961
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_in_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilma_Theater_(Philadelphia)"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Square_West,_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Music_Theater"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_subjects"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Asian_American_Film_Festival"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feature_film"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_culture_in_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Film_Festival"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_festivals_established_in_1995"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_events_in_Pennsylvania"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_film_festivals_in_the_United_States"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TLA_Entertainment_Group"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesbian"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juried_(competition)"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_City,_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qflixphilly.com"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_Gay_y_Lésbico_de_Filadelfia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57CJw"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Festivalul_Internațional_din_Philadelphia_pentru_homosexuali_și_lesbiene"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bc1bl"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філадельфія_QFest"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Philadelphia_QFest"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Philadelphia_QFest"
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q978342"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT_culture_in_Philadelphia"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-film-festival-stub"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LGBT-event-stub"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/abstract","Philadelphia QFest was founded in Philadelphia as the Philadelphia Gay and Lesbian Film Festival by TLA Entertainment Group in 1995. It was given its current name, QFest, in 2009. One of the festival's founders and current Artistic Director, Raymond Murray, describes QFest's mission as giving gay and lesbian audiences the opportunity to see films that accurately reflect their life experiences without the filter of the ""straight"" Hollywood system. The event is the third largest of its kind in the US, and the largest on the East Coast. The festival is held in Center City Philadelphia in various venues near and on the Avenue of the Arts. Film screenings take place at the Prince Music Theater, the Wilma Theater, and several other locations that differ from year to year. It takes place for two weeks annually in mid-July and shows as many as 200 films from more than 40 countries. There is a juried competition for best features and shorts (gay male and lesbian) as well as audience awards, selected by the viewers. In 2014, QFest was canceled for the first year since its founding in 1995. Due to lack of fundraising and the unavailability of Raymond Murray to lead the film programming, the festival was postponed and then canceled for the year. Due to the cancellation of the festival in 2014, Thom Cardwell, QFest head, and James Duggan announced that they would launching qFLIX Philadelphia to take its place. QFLIX is a weeklong festival that presents independent international and national LGBTQ+ films. An event known as ""There's No Place Like Home"" is a two-week long celebration that takes place concurrently with QFest. This offers alternate activities for patrons to attend in between and after film screenings. The event is held in celebration of Philadelphia's thriving ""Gayborhood"" and has featured a ribbon-cutting ceremony, block parties, photo exhibits and many other special events throughout the festival. TLA had previously hosted an annual lesbian and gay film festival in the 1980s at the two cinemas the company ran in Philadelphia at that time: the TLA on South Street and the Roxy Screening Room on Sansom Street. However, it lacked the visibility, influence and longevity of the more recent festival."
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/abstract","Філадельфія QFest (англ. Philadelphia International Gay & Lesbian Film Festival, QFest) — Міжнародний ЛГБТ-кінофестиваль у Фладельфії був заснований в Філадельфії, штат Пенсільванія у 1995 році. Захід є третім за величиною у своєму роді в США, і найбільший на Східному узбережжі."
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/abstract","El Festival Internacional de Cine Gay y Lésbico de Filadelfia (Philadelphia International Gay & Lesbian Film Festival) se realiza anualmente en Filadelfia, Pennsylvania, bajo el auspicio del desde 1995. El acontecimiento es el tercer mayor de su tipo en los EE. UU. y el mayor en la costa este. Se realiza anualmente durante dos semanas en julio y participan hasta 200 películas. Existe una competición con jurado para la mejor película y el mejor corto (gay y lésbico), además de premios del público, elegidos por los visitantes."
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/abstract","Le Festival international du film gay et lesbien de Philadelphie (en anglais Philadelphia International Gay & Lesbian Film Festival) est un festival de cinéma LGBT fondé à Philadelphie, en Pennsylvanie, par le TLA Entertainment Group en 1995. C’est le troisième festival de ce genre le plus important aux États-Unis, et le plus important de la côte Est. Depuis 2009, le festival se nomme officiellement Philadelphia QFest. Le Festival International du Film Gay et Lesbien de Philadelphie se déroule chaque année en juillet et dure deux semaines. Il présente alors environ 200 films. Le festival décerne des prix du public ainsi que des prix des meilleurs longs et courts-métrages gays et lesbiens décernés par un jury."
"http://dbpedia.org/resource/Philadelphia_QFest","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philadelphia_QFest?oldid=1103560961&ns=0"
"http://dbpedia.org/resource/Philadelphia_QFest","http://dbpedia.org/ontology/wikiPageLength",4377
"http://dbpedia.org/resource/Philadelphia_QFest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philadelphia_QFest"
