"subject","predicate","object"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBessieSmithSongs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDinahWashingtonSongs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillieHolidaySongs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1922Songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBluesSongs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHankWilliams,Jr.Songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/2000/01/rdf-schema#label","Ain't Nobody's Business"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://www.w3.org/2000/01/rdf-schema#comment","""Ain't Nobody's Business"" (originally ""Tain't Nobody's Biz-ness if I Do"") is a 1920s blues song that became one of the first blues standards. It was published in 1922 by Porter Grainger and Everett Robbins. The song features a lyrical theme of freedom of choice and a vaudeville jazz–style musical arrangement. It was first recorded, as ""'Tain't Nobody's Biz-ness if I Do"", in 1922 by Anna Meyers, backed by the Original Memphis Five."
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://xmlns.com/foaf/0.1/name","'Tain't Nobody's Biz-ness if I Do"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/property/name","'Tain't Nobody's Biz-ness if I Do"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22Tain't_Nobody's_Business_if_I_Do_single_cover.jpg"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hank_Williams_Jr._songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bessie_Smith_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dinah_Washington_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Okeh_Records_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curb_Records_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freddie_King_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billie_Holiday_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Blues_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_songs"
"http://dbpedia.org/resource/Ain't_Nobody's_Business","http://dbpedia.org/ontology/wikiPageID",8004162
