"subject","predicate","object"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meet107467846"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByTheUnitedStates"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SwimmingMeet107468534"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFINAWorldAquaticsChampionships"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticContest107456638"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInIndianapolis,Indiana"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwimmingCompetitionsInTheUnitedStates"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","2004년 세계 쇼트 코스 수영 선수권 대회"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natação em Piscina Curta de 2004"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de natation en petit bassin 2004"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Kurzbahnweltmeisterschaften 2004"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen kortebaanzwemmen 2004"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Campionat del Món de natació en piscina curta de 2004"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","2004 FINA World Swimming Championships (25 m)"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Pływaniu na krótkim basenie 2004"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di nuoto in vasca corta 2004"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i kortbanesimning 2004"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Natación en Piscina Corta de 2004"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","2004年世界短水路選手権"
"http://dbpedia.org/resource/2004_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по плаванию на короткой воде 2004"
