"subject","predicate","object"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/2000/01/rdf-schema#label","Pendidikan formal"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/2000/01/rdf-schema#label","Formální vzdělávání"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/2000/01/rdf-schema#label","Formal learning"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/2000/01/rdf-schema#label","Educació formal"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/2000/01/rdf-schema#label","تعلم رسمي"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/2000/01/rdf-schema#label","Educación formal"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/2000/01/rdf-schema#label","Формальна освіта"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/2000/01/rdf-schema#comment","La educación formal es un concepto que se utiliza para definir a todo proceso de enseñanza y aprendizaje impartido por los establecimientos educativos oficiales de una sociedad, se encuentran jerárquicamente estructurados y graduados cronológicamente, en estos se incluyen escuelas, colegios, institutos y universidades, entre otros centros de enseñanza. Abarcando desde la educación básica (educación preescolar, educación primaria y educación secundaria), la educación media superior y la educación superior, que conlleva una intención determinada y sistemática que se concreta en un currículo oficial, aplicado con calendario y horario definidos.​"
"http://dbpedia.org/resource/Formal_learning","http://www.w3.org/2000/01/rdf-schema#comment","التعلم الرسمي هو عملية تعليمية مقصودة تتم بشكل نظامي في المدرسة أو التعليم العال أو الجامعة على أيدي معلمين مدربين وهو أحد أنواع التعلم الثلاث طبقا لتقسيم منظمة التعاون الاقتصادي والتنمية. فالنوعين الأخرين هما التعلم غير النظامي والذي يتم بشكل طبيعي وتلقائي منخلا لا لقيام بأنشطة أخرى ، والتعلم غير الرسمي والذي يتضمن كل شيء أخر مثلا لتعليمات الرياضية التي يمليها مدربون غير تربويين على المتدربين بدون منهج دراسي رسمي."
