"subject","predicate","object"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianAthletes"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerbianLongJumpers"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gymnast110153594"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleLongJumpers"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Jumper110226993"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfSerbia"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/2000/01/rdf-schema#label","Ivana Španović"
"http://dbpedia.org/resource/Ivana_Španović","http://dbpedia.org/ontology/wikiPageID",71253891
"http://dbpedia.org/resource/Ivana_Španović","http://dbpedia.org/ontology/wikiPageRevisionID",1097105816
"http://dbpedia.org/resource/Ivana_Španović","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivana_Vuleta"
"http://dbpedia.org/resource/Ivana_Španović","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ivana_Vuleta"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jmwbp"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6CehS"
"http://dbpedia.org/resource/Ivana_Španović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ivana_Španović","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ivana_Španović","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Jumper"
"http://dbpedia.org/resource/Ivana_Španović","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ivana_Španović?oldid=1097105816&ns=0"
"http://dbpedia.org/resource/Ivana_Španović","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Ivana_Španović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ivana_Španović"
