"subject","predicate","object"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInMumbai"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2000/01/rdf-schema#label","Jogger's Park"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2000/01/rdf-schema#comment","Jogger's Park is a seaside jogging track along with a park in Bandra, Mumbai. It is situated at the southern end of the Carter Road. The park was opened to the public on 27 May 1990 and receives more than 2000 visitors on weekdays and double the number on Sundays. Its jogging track is 400 metres long. It features a mud strip for running and two paved tracks for walking or jogging. On 11th Feb 2022, the BMC passed a proposal to rename the Jogger's Park as Sir Oliver Andrade Park."
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.05900001525879
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.82099914550781
"http://dbpedia.org/resource/Jogger's_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joggerspark.jpg"
"http://dbpedia.org/resource/Jogger's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bandra"
"http://dbpedia.org/resource/Jogger's_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Mumbai"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageID",1141999
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1071387116
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jogging"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carter_Road_Promenade"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joggerspark.JPG"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Mumbai"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilip_Kumar"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bandra"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandra"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Theresa's_Boys_High_School"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_bono"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laughter_club"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacred_Heart_Boys_High_School"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Stanislaus_High_School"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Dutt"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജോഗേർസ്_പാർക്ക്"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049z13"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jogger's_Park"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6214744"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oa9o"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coords"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joggerspark.jpg?width=300"
"http://dbpedia.org/resource/Jogger's_Park","http://www.georss.org/georss/point","19.059 72.821"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/abstract","Jogger's Park is a seaside jogging track along with a park in Bandra, Mumbai. It is situated at the southern end of the Carter Road. The park was opened to the public on 27 May 1990 and receives more than 2000 visitors on weekdays and double the number on Sundays. Its jogging track is 400 metres long. It features a mud strip for running and two paved tracks for walking or jogging. Development of the park is credited to the city's veteran hockey coach and former corporator, Oliver Andrade. Andrade's effort to rope in films star Dilip Kumar and Sunil Dutt, transformed the site from a dumping ground into a jogging track. The movie star's fund raising efforts led to financial assistance from the Rahejas, the Lokhandwalas and the Rizvi builders at a cost of ₹4 crore. In his memory, a plaque at the entrance of the park reads ""From Sir with Love"". Mumbai's first laughter club was launched at Joggers Park. On 11th Feb 2022, the BMC passed a proposal to rename the Jogger's Park as Sir Oliver Andrade Park."
"http://dbpedia.org/resource/Jogger's_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Track"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jogger's_Park?oldid=1071387116&ns=0"
"http://dbpedia.org/resource/Jogger's_Park","http://dbpedia.org/ontology/wikiPageLength",5602
"http://dbpedia.org/resource/Jogger's_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jogger's_Park"
"http://dbpedia.org/resource/Jogger's_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(72.820999145508 19.059000015259)"
