"subject","predicate","object"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLibrariesInCamden"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/2000/01/rdf-schema#label","Dr Williams's Library"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/2000/01/rdf-schema#comment","Dr Williams's Library is a small English research library in Gordon Square, Bloomsbury, London. Historically, it has had a strong Unitarian focus. The library has also been known as University Hall."
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.52399826049805
"http://dbpedia.org/resource/Dr_Williams's_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1315000057220459
"http://dbpedia.org/resource/Dr_Williams's_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Williams's_Library.jpg"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1729_establishments_in_England"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageID",5949179
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1117075993
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Register_Office_for_England_and_Wales"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Toulmin"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleg_Meirion-Dwyfor"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Hall"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_H._Baynes"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Archives_(United_Kingdom)"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington_Green_Unitarian_Church"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_history"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_Unitarian_and_Free_Christian_Churches"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregationalist"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gladstone's_Library"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Morrice"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Dissenters"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Doddridge"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_the_London_Borough_of_Camden"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr_Williams_School"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Square"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitarianism"
"http://dbpedia.org/resource/Dr_Williams's_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer_price"
