"subject","predicate","object"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/2000/01/rdf-schema#label","2011 in Strikeforce"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://www.w3.org/2000/01/rdf-schema#comment","The year 2011 is the 6th year in the history of Strikeforce, a mixed martial arts promotion based in the United States. In 2011 Strikeforce held 16 events beginning with, Strikeforce Challengers: Woodley vs. Saffiedine."
"http://dbpedia.org/resource/2011_in_Strikeforce","http://xmlns.com/foaf/0.1/name","Strikeforce Challengers: Woodley vs. Saffiedine"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Britt vs. Sayers"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/property/name",2011
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Wilcox vs. Damm"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Gurgel vs. Duarte"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Fodor vs. Terry"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Larkin vs. Rossborough"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Voelker vs. Bowling III"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Woodley vs. Saffiedine"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/property/name","Strikeforce Challengers: Beerbohm vs. Healy"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nashville_Municipal_Auditorium"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strikeforce_(mixed_martial_arts)_events"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_mixed_martial_arts"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageID",48777147
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageRevisionID",1093216615
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Coy"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Showtime_(TV_network)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Prater"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsuya_Kawajiri"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrei_Arlovski"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentijn_Overeem"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Mehmen"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strikeforce_(mixed_martial_arts)_events"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_LaBerge"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Duarte"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Moore"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Smith_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Couture"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Barnett"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Smith_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cholish"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears_Centre"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Berry_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danillo_Villefort"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Zwicker"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_Strikeforce"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ShoWare_Center"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Henderson_vs._Babalu_II"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Evangelista"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Melendez_vs._Masvidal"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan_Mein"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas,_Texas"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Kedzie"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Fedor_vs._Henderson"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelista_Santos"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Diaz_vs._Daley"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nate_Moore"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_in_Strikeforce"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoel_Romero"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Sefo"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herschel_Walker"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ousmane_Thomas_Diagne"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroyuki_Takaya"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyle_Beerbohm"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Lawler"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarec_Saffiedine"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Feijao_vs._Henderson"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Bronzoulis"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Daley"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedor_Emelianenko"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Park,_Texas"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Bank_Arena"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Green_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinya_Aoki"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brett_Rogers"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Stallings"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Villante"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammed_Lawal"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville_Municipal_Auditorium"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Wisely"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximo_Blanco"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amanda_Nunes"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Gurgel"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HP_Pavilion_at_San_Jose"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Terry_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Henderson"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Damm"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Terrado"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Budd"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanozolol"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caros_Fodor"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Vallie-Flagg"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Oropeza"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marloes_Coenen"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_de_Randamie"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Smith_(mixed_martial_artist)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Diaz_vs._Cyborg"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Cook"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Leone_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovince_Saint_Preux"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhadi_Ferguson"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose,_California"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Bowling_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Kennedy_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_High"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Roddy"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Brunson"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Diaz"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Park_Center"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erik_Apple"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwain_Britt"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Peralta"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Prangley"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Larkin"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Mulhern"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Gonzalez_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Kharitonov"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronda_Rousey"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Gracie"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationwide_Arena"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Kyle"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Salter"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Melancon"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorge_Masvidal"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Griggs"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Vieira"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Wilcox_(martial_arts)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominique_Steele"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._P._Reese"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Carmouche"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Rockhold"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Overeem_vs._Werdum"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Strikeforce_champions"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Strikeforce_events"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolando_Perez"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Barnett_vs._Kharitonov"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izod_Center"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlan_Amagov"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Matthews"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDNet"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas,_Nevada"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ricehouse"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroko_Yamanaka"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Voelker"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Spång"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gesias_Cavalcante"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Cormier"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Silva_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronaldo_Souza"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_del_Rosario"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrício_Werdum"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_Davis_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Healy_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyron_Woodley"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Cole"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_mixed_martial_arts"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavar_Johnson"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gegard_Mousasi"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce_(mixed_martial_arts)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saad_Awad"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumumba_Sayers"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockton,_California"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeforce:_Fedor_vs._Silva"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Jordan"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent,_Washington"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_View_Casino_Center"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiane_Justino"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Melendez"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Leonhardt"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Rogers_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Overeem"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Kaufman_(fighter)"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Lighty"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miesha_Tate"
"http://dbpedia.org/resource/2011_in_Strikeforce","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Cavalcante"
