"subject","predicate","object"
"http://dbpedia.org/resource/Dunkard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Dunkard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dunkard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicalGroups"
"http://dbpedia.org/resource/Dunkard_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dunkard_Group","http://www.w3.org/2000/01/rdf-schema#label","Dunkard Group"
"http://dbpedia.org/resource/Dunkard_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Permian Dunkard Group (Pd) is an area of rock, Early Permian in age, in the south of Ohio, southwestern Pennsylvania, West Virginia and the hilltops of the Georges Creek Basin of Maryland. In Ohio, it is found primarily in Washington County. It is notable for being one of the few areas of Permian sediment east of the Mississippi River. In addition, it is the youngest surface rock in the state of Ohio."
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/property/name","Dunkard Group"
"http://dbpedia.org/resource/Dunkard_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sandstone_(Greene_Formation,_Dunkard_Group,_Lower_Permian;_Clark_Hill_section,_Long_Ridge,_Monroe_County,_Ohio,_USA)_10_(31206070732).jpg"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_groups_of_Ohio"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_formations"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coal_formations"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_groups_of_West_Virginia"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_United_States"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_geology_of_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_West_Virginia"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shale_formations_of_the_United_States"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_Ohio"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siltstone_formations"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations_of_the_United_States"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Permian_System_of_North_America"
"http://dbpedia.org/resource/Dunkard_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_groups_of_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageID",10739575
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1098010005
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_groups_of_Pennsylvania"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argillaceous"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greene_Formation"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_Creek_Basin"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(stratigraphy)"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isodectes"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ctenospondylus"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploceraspis"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eryops"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geologic_groups_of_Ohio"
"http://dbpedia.org/resource/Dunkard_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coal_formations"
