"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Mayors of Youngstown, Ohio"
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_Ohio"
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_the_United_States"
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Youngstown,_Ohio"
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of Youngstown, Ohio"
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://dbpedia.org/ontology/wikiPageID",53066531
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",954653371
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Mayors_of_Youngstown,_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_Youngstown,_Ohio?oldid=954653371&ns=14"
