"subject","predicate","object"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","APA Building (Melbourne)"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/2000/01/rdf-schema#label","APA Building, Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","El APA Building era un rascacielos histórico en la ciudad de Melbourne, la capital del estado de Victoria (Australia). Tenìa 12 pisos y medía 53 m hasta la punta de la aguja de la esquina. Fue el edificio comercial más alto de Australia en el momento de su construcción en 1889.​ Originalmente conocido como Australian Building (y también conocido como Australian Property Investment Co o API Building), estaba ubicado en 49 , en la esquina de . Se destacó por su diseño estilo Reina Ana, realzado por el techo empinado, las agujas y los hastiales de los pisos superiores. Fue el edificio más alto de Australia hasta 1912, cuando fue superado por en Sídney, y siguió siendo el más alto de Melbourne hasta 1929. Fue demolido en 1981."
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/2000/01/rdf-schema#comment","The APA Building was a Victorian ""skyscraper"" in Melbourne, Victoria, Australia; at 12 storeys and 53m to the tip of its corner spire, it was the tallest commercial building in Australia at the time of its construction in 1888–9, later reputed (erroneously) to have been the world's tallest at the time. The APA Building was demolished in 1980."
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://xmlns.com/foaf/0.1/name","APA Building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/name","APA Building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.81722259521484
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.9641723632812
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APA_Building,_Melbourne,_1978.jpg"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APA_c1890_SLV_lantern_slide.jpg"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APA_design_sketch.jpg"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Australian_Building.jpg"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APA_Australia_Building_in_Melbourne.jpg"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_disestablishments_in_Australia"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabeth_Street,_Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1889"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Australia"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1980"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Melbourne_City_Centre"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageID",41583820
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageRevisionID",1116739570
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Melbourne_City_Centre"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_disestablishments_in_Australia"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakden,_Addison_&_Kemp"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizabeth_Street,_Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Street,_Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_B._Post"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Australia"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Street,_Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1889"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Australia"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_University"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Sydney"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Library_Victoria"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auditorium_Building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_World_Queen_Anne_Revival_architecture"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_power_network"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1980"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monadnock_Building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mercantile_Marine_Company_Building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_World_Building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rookery_Building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41_Park_Row"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potter_Building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel_Chelsea"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flinders_Lane,_Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architecture_of_Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Beswicke"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakden,_Addison_and_Kemp"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.slv.vic.gov.au/permalink/f/1cl35st/SLV_VOYAGER646091"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkingmelbourne.com/building3_apa-building-the-australian-building.html"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c7YT"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16251456"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/APA_Building_(Melbourne)"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/APA_Australia_Building_in_Melbourne.jpg?width=300"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/architect","Oakden, Addison & Kemp, with John Beswicke"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/buildingType","Office"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/caption","Photographed soon after completion"
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/completionDate",1889
"http://dbpedia.org/resource/APA_Building,_Melbourne","http://dbpedia.org/property/floorCount",12
