"subject","predicate","object"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Restraint104081844"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfTheUnitedKingdom"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOnTheKennetAndAvonCanal"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fastener103323703"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lock103682487"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocksOfBerkshire"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/2000/01/rdf-schema#label","Dun Mill Lock"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/2000/01/rdf-schema#label","Écluse de Dun Mill"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/2000/01/rdf-schema#comment","L'écluse de Dun Mill (en anglais : Dun Mill Lock) est une écluse sur le canal Kennet et Avon, près de Hungerford, dans le Berkshire, en Angleterre. L'écluse de Dun Mill a été construite entre 1718 et 1723 sous la supervision de l'ingénieur John Hore de Newbury. Le canal est administré par la British Waterways. L'écluse a une hauteur d'eau de 1,73 m (5 ft 8 in). Cet ouvrage est classé grade II."
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/2000/01/rdf-schema#comment","Dun Mill Lock is a lock on the Kennet and Avon Canal, near Hungerford, Berkshire, England. The lock has a rise/fall of 5 ft 8 in (1.73 m). It is a grade II listed building."
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.41170120239258
"http://dbpedia.org/resource/Dun_Mill_Lock","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.496000051498413
"http://dbpedia.org/resource/Dun_Mill_Lock","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dun_Mill_Lock_-_geograph.org.uk_-_1340217.jpg"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_of_Berkshire"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Locks_on_the_Kennet_and_Avon_Canal"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Berkshire"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_canals"
"http://dbpedia.org/resource/Dun_Mill_Lock","http://dbpedia.org/ontology/wikiPageID",7036617
"http://dbpedia.org/resource/Dun_Mill_Lock","http://dbpedia.org/ontology/wikiPageRevisionID",1015557904
