"subject","predicate","object"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryManuscripts"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manuscript106406979"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orthography106351202"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentManuscripts"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekNewTestamentUncials"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Uncial106353225"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryBiblicalManuscripts"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Script106351613"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2000/01/rdf-schema#label","Uncial 0207"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2000/01/rdf-schema#label","Onciale 0207"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2000/01/rdf-schema#label","Kodeks 0207"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2000/01/rdf-schema#comment","Uncial 0207 (in the Gregory-Aland numbering), is a Greek uncial manuscript of the New Testament, dated paleographically to the 4th-century."
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2000/01/rdf-schema#comment","Kodeks 0207 (Gregory-Aland no. 0207) – grecki kodeks uncjalny Nowego Testamentu na pergaminie, paleograficznie datowany na IV wiek. Do naszych czasów zachowała się jedna tylko karty kodeksu. Przechowywany jest we Florencji."
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex 0207, portant le numéro de référence 0207 (Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque onciale."
"http://dbpedia.org/resource/Uncial_0207","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GA_0207_recto.jpg"
"http://dbpedia.org/resource/Uncial_0207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_0207","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageID",20275533
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageRevisionID",959427715
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_von_Dobschütz"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncial"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Aland"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:4th-century_biblical_manuscripts"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/INTF"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Mercati"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandrian_text-type"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSNTM"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textual_criticism"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeography"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Testament_uncials"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Naldini"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurentian_Library"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Revelation"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Categories_of_New_Testament_manuscripts"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_manuscript"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accademiafiorentina.it/paplett/big.asp%3Fnome_imm=PSI+1166.jpg&sigla=PSI+X+1166"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.accademiafiorentina.it/paplett/scheda.asp%3Fid=185"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csntm.org/Manuscript/View/GA_0207"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Uncial_0207"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Onciale_0207"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zz9k5"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3352465"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/35KZp"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_0207"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_manuscript_infobox"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GA_0207_recto.jpg?width=300"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/script","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/caption","Side recto"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/cat","III"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/date",4
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/number",207
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/size",19
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/text","Book of Revelation 9:2-15"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/type","http://dbpedia.org/resource/Alexandrian_text-type"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/abstract","Le Codex 0207, portant le numéro de référence 0207 (Gregory-Aland), est un manuscrit du Nouveau Testament sur parchemin écrit en écriture grecque onciale."
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/abstract","Kodeks 0207 (Gregory-Aland no. 0207) – grecki kodeks uncjalny Nowego Testamentu na pergaminie, paleograficznie datowany na IV wiek. Do naszych czasów zachowała się jedna tylko karty kodeksu. Przechowywany jest we Florencji."
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/abstract","Uncial 0207 (in the Gregory-Aland numbering), is a Greek uncial manuscript of the New Testament, dated paleographically to the 4th-century."
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/form","Uncial"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/property/nowAt","http://dbpedia.org/resource/Laurentian_Library"
"http://dbpedia.org/resource/Uncial_0207","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manuscript"
"http://dbpedia.org/resource/Uncial_0207","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Uncial_0207?oldid=959427715&ns=0"
"http://dbpedia.org/resource/Uncial_0207","http://dbpedia.org/ontology/wikiPageLength",4238
"http://dbpedia.org/resource/Uncial_0207","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Uncial_0207"
