"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://www.w3.org/2000/01/rdf-schema#label","Buddhist cosmology"
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_belief_and_doctrine"
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_cosmologies"
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_philosophy"
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://www.w3.org/2004/02/skos/core#prefLabel","Buddhist cosmology"
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://dbpedia.org/ontology/wikiPageID",5296407
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://dbpedia.org/ontology/wikiPageRevisionID",1018560925
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library_classification"
"http://dbpedia.org/resource/Category:Buddhist_cosmology","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buddhist_cosmology?oldid=1018560925&ns=14"
