"subject","predicate","object"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#label","Romeinse mijl"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#label","Milia erromatar"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#label","Mila rzymska"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#label","Romersk mil"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#label","Milla romana"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#label","Milla romana"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#label","Roman mile"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#comment","De Romeinse mijl of mile (Lat. milia passuum of milliaria) is een door de Romeinen ingevoerde lengtemaat met zoals de naam aangeeft een lengte van duizend passen, waarbij 1 pas gelijkstaat aan twee stappen. De lengte van een Romeinse mijl bedroeg ca. 1478 meter. De mijl is onderverdeeld in kleinere eenheden, zoals hieronder aangegeven. Mede door het plaatsen van milliaria (mijlpalen) langs alle Romeinse wegen, waarop de afstand tot belangrijke plaatsen in mijlen was aangegeven, werd de Romeinse mijl in Europa geïntroduceerd."
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#comment","Mila rzymska (od łacińskiego mille passus, czyli 1000 kroków) – miara rzymska, równowartość dzisiejszych 1478,5 metrów, albo 5000 rzymskich stóp. Rzymianie nie stawiali prawie półtorametrowych kroków. Był to krok podwójny, czyli lewa i prawa noga (1,48 m). Pojedynczy krok (gradus) liczył 0,74 m."
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#comment","En la antigua Roma la milla romana equivalía a la distancia recorrida con mil pasos (en latín: mille passus, plural: milia passuum). Para los romanos, un paso equivalía a dos pasos de los actuales, puesto que consideraban la zancada como ciclo completo: distancia recorrida por uno de los pies después de apoyarse en el pie contrario. A su vez un passus equivalía a cinco pies romanos."
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#comment","Milla romana (Milliare, milliarium o mille passuum) va ser una mesura de longitud de l'antiga Roma equivalent a mil passes de cinc peus cadascuna, i per tant equivalent a cinc mil peus (1479,5 metres, ja que la milla romana era lleugerament més curta que la milla anglesa moderna). Era equivalent a vuit estadis grecs (1 estadi mesurava uns 185 metres). El nom més comú era mille passuum o les inicials M.P., però de vegades ""passuum"" s'ometia."
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#comment","Milia erromatarra antzinako Erroman, mila urratsekin egindako distantziaren baliokidea zen (latinez: mille passus, plurala: milia passuum). Erromatarrentzat, urrats bat egungo bi urratsen baliokidea zen, oinkada ziklo oso gisa hartzen baitzuten: oin batek egindako distantzia kontrako oinean bermatu ondoren. Passus bat bost oin erromatarren baliokidea zen."
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2000/01/rdf-schema#comment","Romersk mil var ett längdmått i antikens Rom motsvarande 1 000 dubbelsteg, sammanlagt 1 479 meter."
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/wikiPageID",1200813
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/wikiPageRevisionID",1053644756
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mile"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Римска_миља"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Romeinske_myl"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Milia_erromatar"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Romersk_mil"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Roomalainen_maili"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milla_romana"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Romersk_mil"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Romersk_mil"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Romersk_mil"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Milla_romana"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/21wwC"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118176"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mila_rzymska"
"http://dbpedia.org/resource/Roman_mile","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Romeinse_mijl"
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/abstract","De Romeinse mijl of mile (Lat. milia passuum of milliaria) is een door de Romeinen ingevoerde lengtemaat met zoals de naam aangeeft een lengte van duizend passen, waarbij 1 pas gelijkstaat aan twee stappen. De lengte van een Romeinse mijl bedroeg ca. 1478 meter. De mijl is onderverdeeld in kleinere eenheden, zoals hieronder aangegeven. Mede door het plaatsen van milliaria (mijlpalen) langs alle Romeinse wegen, waarop de afstand tot belangrijke plaatsen in mijlen was aangegeven, werd de Romeinse mijl in Europa geïntroduceerd."
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/abstract","Milla romana (Milliare, milliarium o mille passuum) va ser una mesura de longitud de l'antiga Roma equivalent a mil passes de cinc peus cadascuna, i per tant equivalent a cinc mil peus (1479,5 metres, ja que la milla romana era lleugerament més curta que la milla anglesa moderna). Era equivalent a vuit estadis grecs (1 estadi mesurava uns 185 metres). El nom més comú era mille passuum o les inicials M.P., però de vegades ""passuum"" s'ometia."
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/abstract","Romersk mil var ett längdmått i antikens Rom motsvarande 1 000 dubbelsteg, sammanlagt 1 479 meter."
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/abstract","En la antigua Roma la milla romana equivalía a la distancia recorrida con mil pasos (en latín: mille passus, plural: milia passuum). Para los romanos, un paso equivalía a dos pasos de los actuales, puesto que consideraban la zancada como ciclo completo: distancia recorrida por uno de los pies después de apoyarse en el pie contrario. A su vez un passus equivalía a cinco pies romanos."
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/abstract","Milia erromatarra antzinako Erroman, mila urratsekin egindako distantziaren baliokidea zen (latinez: mille passus, plurala: milia passuum). Erromatarrentzat, urrats bat egungo bi urratsen baliokidea zen, oinkada ziklo oso gisa hartzen baitzuten: oin batek egindako distantzia kontrako oinean bermatu ondoren. Passus bat bost oin erromatarren baliokidea zen."
"http://dbpedia.org/resource/Roman_mile","http://dbpedia.org/ontology/abstract","Mila rzymska (od łacińskiego mille passus, czyli 1000 kroków) – miara rzymska, równowartość dzisiejszych 1478,5 metrów, albo 5000 rzymskich stóp. Rzymianie nie stawiali prawie półtorametrowych kroków. Był to krok podwójny, czyli lewa i prawa noga (1,48 m). Pojedynczy krok (gradus) liczył 0,74 m."
