"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://www.w3.org/2000/01/rdf-schema#label","List of Robert Burns memorials"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of over sixty known memorials (statues, busts, fountains and buildings) to the Scottish poet Robert Burns. Of these, the oldest outdoor statue is given to be at Camperdown, Victoria, Australia (1830)."
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_Park,_Jacksonville,_FL,_US.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sco-Dumfries_Burns_mausoleum.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sco-Dumfries_Burns_statue.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sco-Dumfries_Burns_statue_close-up.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sco-Glasgow_Burns_statue.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Can-BC-Vancouver_Burns_statue.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Est-Tal-Burns_bust.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Can-BC-Victoria_Burns_statue.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Can-Ont-Toronto_Burns_statue.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Can-Ont-Toronto_Burns_statue_close-up.jpg"
"http://dbpedia.org/resource/List_of_Robert_Burns_memorials","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Can-Que-Montreal_Burns_statue.jpg"
